﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
18/09/2023 15:37,202307,202207,Other UK Airports,HUMBERSIDE,466,458,8,410,396,14,13.658537,15.656566,-42.857143
18/09/2023 15:37,202307,202207,Other UK Airports,INVERNESS,1165,980,185,1045,953,92,11.483254,2.833158,101.086957
18/09/2023 15:37,202307,202207,Other UK Airports,ISLAY,107,107,0,119,119,0,-10.084034,-10.084034,
18/09/2023 15:37,202307,202207,Non UK Reporting Airports,ISLE OF MAN,941,895,46,809,764,45,16.316440,17.146597,2.222222
18/09/2023 15:37,202307,202207,Other UK Airports,ISLES OF SCILLY (ST.MARYS),974,912,62,1088,1002,86,-10.477941,-8.982036,-27.906977
18/09/2023 15:37,202307,202207,Non UK Reporting Airports,JERSEY,1970,1888,82,1812,1714,98,8.719647,10.151692,-16.326531
18/09/2023 15:37,202307,202207,Other UK Airports,KIRKWALL,931,879,52,892,874,18,4.372197,0.572082,188.888889
18/09/2023 15:37,202307,202207,Other UK Airports,LANDS END (ST JUST),589,527,62,704,618,86,-16.335227,-14.724919,-27.906977
18/09/2023 15:37,202307,202207,Other UK Airports,LEEDS BRADFORD,3343,3343,0,3187,3187,0,4.894885,4.894885,
18/09/2023 15:37,202307,202207,Other UK Airports,LERWICK (TINGWALL),94,94,0,90,90,0,4.444444,4.444444,
18/09/2023 15:37,202307,202207,Other UK Airports,LIVERPOOL (JOHN LENNON),3146,3119,27,2777,2738,39,13.287721,13.915267,-30.769231
18/09/2023 15:37,202307,202207,London Area Airports,LONDON CITY,4016,4016,0,4188,4188,0,-4.106972,-4.106972,
18/09/2023 15:37,202307,202207,London Area Airports,LUTON,9693,9577,116,8975,8853,122,8.000000,8.178019,-4.918033
18/09/2023 15:37,202307,202207,Other UK Airports,MANCHESTER,17607,17606,1,15842,15827,15,11.141270,11.240286,-93.333333
18/09/2023 15:37,202307,202207,Other UK Airports,NEWCASTLE,3778,3742,36,3486,3448,38,8.376363,8.526682,-5.263158
18/09/2023 15:37,202307,202207,Other UK Airports,NEWQUAY,727,727,0,539,539,0,34.879406,34.879406,
18/09/2023 15:37,202307,202207,Other UK Airports,NORWICH,1359,1359,0,1338,1338,0,1.569507,1.569507,
18/09/2023 15:37,202307,202207,Other UK Airports,PRESTWICK,417,365,52,398,326,72,4.773869,11.963190,-27.777778
18/09/2023 15:37,202307,202207,Other UK Airports,SOUTHAMPTON,1680,1680,0,1589,1589,0,5.726872,5.726872,
18/09/2023 15:37,202307,202207,London Area Airports,SOUTHEND,118,118,0,174,112,62,-32.183908,5.357143,-.000000
18/09/2023 15:37,202307,202207,London Area Airports,STANSTED,16952,16245,707,15639,14860,779,8.395677,9.320323,-9.242619
18/09/2023 15:37,202307,202207,Other UK Airports,STORNOWAY,457,358,99,362,362,0,26.243094,-1.104972,
18/09/2023 15:37,202307,202207,Other UK Airports,SUMBURGH,1055,1004,51,1022,1018,4,3.228963,-1.375246,"1,175.000000"
18/09/2023 15:37,202307,202207,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,291,274,17,325,325,0,-10.461538,-15.692308,
18/09/2023 15:37,202307,202207,Other UK Airports,TIREE,152,152,0,153,153,0,-0.653595,-0.653595,
18/09/2023 15:37,202307,202207,Other UK Airports,WICK JOHN O GROATS,93,93,0,102,102,0,-8.823529,-8.823529,

