﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3516,3516,0,2565,2565,0,37.07602
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,24867,24867,0,13467,13467,0,84.65137
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8937,8937,0,7912,7912,0,12.95501
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,45708,45708,0,49648,49648,0,-7.93587
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2011,2011,0,2237,2237,0,-10.10282
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1343,1343,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,559,559,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,10276,10276,0,10575,10575,0,-2.82742
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),10255,10255,0,7223,7223,0,41.97702
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,8995,8995,0,9463,9463,0,-4.94558
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,4685,4685,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,15021,15021,0,11754,11754,0,27.79479
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,3192,3192,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,2486,2486,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7325,7325,0,7180,7133,47,2.0195
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,760,760,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,28056,28056,0,28679,28679,0,-2.17232
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,26789,26789,0,23156,23156,0,15.68924
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,2007,1818,189,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,5162,5162,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,45191,45191,0,29647,29647,0,52.43026
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,41695,41695,0,43677,43677,0,-4.53786
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,27893,27893,0,26457,26457,0,5.42768
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1881,1881,0,2036,2036,0,-7.61297
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,3502,3502,0,3952,3952,0,-11.38664
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3221,3221,0,3501,3501,0,-7.99771
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),35485,35485,0,34848,34848,0,1.82794
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,32725,32725,0,30920,30920,0,5.83765
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,49264,49264,0,33019,33019,0,49.19895
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16400,16400,0,18334,18334,0,-10.54871
18/09/2023 15:21,202307,202207,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,48620,48620,0,30669,30669,0,58.53142
18/09/2023 15:21,202307,202207,Other Reporting Airports,BENBECULA,GLASGOW,2597,2597,0,2412,2412,0,7.66998
18/09/2023 15:21,202307,202207,Other Reporting Airports,BENBECULA,INVERNESS,184,184,0,270,270,0,-31.85185
18/09/2023 15:21,202307,202207,Other Reporting Airports,BENBECULA,STORNOWAY,124,124,0,149,149,0,-16.77852
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIGGIN HILL,DUNDEE,3,0,3,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,ABERDEEN,4793,4793,0,5416,5416,0,-11.50295
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),12728,12728,0,16006,16006,0,-20.47982
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,28105,28105,0,28392,28392,0,-1.01085
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,CARDIFF WALES,0,0,0,2,0,2,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,EDINBURGH,17119,17119,0,15227,15227,0,12.4253
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,GATWICK,135,135,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,GLASGOW,14437,14437,0,16193,16193,0,-10.84419
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3036,3036,0,2754,2754,0,10.23965
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,INVERNESS,1884,1884,0,2265,2265,0,-16.82119
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1831,1831,0,2225,2225,0,-17.70787
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,JERSEY,3129,3129,0,4937,4937,0,-36.62143
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,MANCHESTER,100,100,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BIRMINGHAM,STANSTED,195,195,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,6395,6395,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,ABERDEEN,1235,1235,0,1651,1651,0,-25.19685
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),3695,3695,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,26729,26729,0,23329,23329,0,14.57414
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,BIRMINGHAM,0,0,0,166,166,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,CARDIFF WALES,180,180,0,56,0,56,221.42857
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,EDINBURGH,34290,34290,0,26957,26957,0,27.20258
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,GLASGOW,26848,26848,0,28846,28846,0,-6.92644
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,GUERNSEY,2847,2847,0,2868,2868,0,-0.73222
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,INVERNESS,7513,7513,0,7611,7611,0,-1.28761
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,ISLE OF MAN,2620,2620,0,3002,3002,0,-12.72485
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,JERSEY,4125,4125,0,4368,4368,0,-5.56319
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,LEEDS BRADFORD,2,2,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,MANCHESTER,186,186,0,10,10,0,1760
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,NEWCASTLE,13167,13167,0,10696,10696,0,23.10209
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,NEWQUAY,93,93,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,BRISTOL,STANSTED,1,1,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,CAMPBELTOWN,GLASGOW,830,830,0,523,523,0,58.69981
18/09/2023 15:21,202307,202207,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3376,3376,0,1461,1461,0,131.07461
18/09/2023 15:21,202307,202207,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,1817,1817,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,CARDIFF WALES,EDINBURGH,2003,2003,0,2064,2064,0,-2.95543
18/09/2023 15:21,202307,202207,Other Reporting Airports,CARDIFF WALES,NORWICH,0,0,0,81,0,81,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,1183,1183,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,2126,2126,0,1519,1519,0,39.9605
18/09/2023 15:21,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,6705,6705,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1250,1250,0,3162,3162,0,-60.46806
18/09/2023 15:21,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,6303,6303,0,5923,5923,0,6.41567
18/09/2023 15:21,202307,202207,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,6635,6635,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,DONCASTER SHEFFIELD,FARNBOROUGH,0,0,0,108,0,108,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),450,450,0,808,808,0,-44.30693
18/09/2023 15:21,202307,202207,Other Reporting Airports,DUNDEE,BIGGIN HILL,3,0,3,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,DUNDEE,HEATHROW,2560,2560,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,DUNDEE,KIRKWALL,41,41,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,2974,2974,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,DUNDEE,SUMBURGH,197,197,0,132,132,0,49.24242
18/09/2023 15:21,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),3947,3947,0,2816,2816,0,40.16335
18/09/2023 15:21,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,5204,5204,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,464,464,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,0,0,0,71,0,71,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1738,1738,0,1855,1855,0,-6.30728
18/09/2023 15:21,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,103,103,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,4226,4226,0,3897,3897,0,8.44239
18/09/2023 15:21,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,MANCHESTER,258,258,0,571,571,0,-54.81611
18/09/2023 15:21,202307,202207,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,545,545,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),9953,9953,0,8886,8886,0,12.00765
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,45320,45320,0,29617,29617,0,53.02022
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,BIRMINGHAM,17254,17254,0,15362,15362,0,12.3161
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,6413,6413,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,BRISTOL,34313,34313,0,26905,26905,0,27.53392
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,CARDIFF WALES,2024,2024,0,2042,2042,0,-0.88149
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,1158,1158,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,EXETER,2567,2567,0,2615,2615,0,-1.83556
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,GATWICK,37385,37385,0,36482,36482,0,2.47519
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,GLASGOW,150,150,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,GUERNSEY,0,0,0,757,757,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,HEATHROW,91168,91168,0,60023,60023,0,51.88844
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1149,1149,0,1071,1071,0,7.28291
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,JERSEY,2911,2911,0,657,657,0,343.07458
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,KIRKWALL,4236,4236,0,4075,4075,0,3.95092
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,LONDON CITY,24524,24524,0,25528,25528,0,-3.93294
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,LUTON,30724,30724,0,25670,25670,0,19.68835
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,NEWCASTLE,25,25,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,NEWQUAY,4425,4425,0,2173,2173,0,103.63553
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,95,0,95,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8819,8819,0,8596,8596,0,2.59423
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,STANSTED,52036,52036,0,22307,22307,0,133.27207
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,STORNOWAY,2222,2222,0,1913,1913,0,16.15264
18/09/2023 15:21,202307,202207,Other Reporting Airports,EDINBURGH,SUMBURGH,3698,3698,0,4079,3903,176,-9.34052
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),3562,3562,0,2612,2612,0,36.3706
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,EDINBURGH,2567,2567,0,2657,2657,0,-3.38728
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,GLASGOW,1623,1623,0,1774,1774,0,-8.51184
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,GUERNSEY,1622,1622,0,1725,1725,0,-5.97101
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1573,1573,0,1974,1974,0,-20.31408
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,JERSEY,2995,2995,0,3102,3102,0,-3.44939
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,LANDS END (ST JUST),22,22,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,MANCHESTER,99,99,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,NEWCASTLE,1499,1499,0,1596,1596,0,-6.07769
18/09/2023 15:21,202307,202207,Other Reporting Airports,EXETER,NORWICH,0,0,0,577,577,0,-100
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,ABERDEEN,18985,18985,0,17269,17269,0,9.93688
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),25281,25281,0,13577,13577,0,86.20461
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,BELFAST INTERNATIONAL,41843,41843,0,43659,43659,0,-4.15951
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,EDINBURGH,37239,37239,0,36536,36536,0,1.92413
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,GLASGOW,40777,40777,0,47409,47409,0,-13.98891
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,GUERNSEY,28991,28991,0,28322,28322,0,2.36212
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,INVERNESS,19874,19874,0,20719,20719,0,-4.07838
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,ISLE OF MAN,11468,11468,0,13283,13283,0,-13.66408
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,JERSEY,32361,32361,0,33103,33103,0,-2.24149
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,MANCHESTER,0,0,0,3908,3908,0,-100
18/09/2023 15:21,202307,202207,London Area Airports,GATWICK,NEWQUAY,8256,8256,0,7478,7478,0,10.40385
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,BARRA,1561,1561,0,1581,1581,0,-1.26502
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),8993,8993,0,8008,8008,0,12.3002
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,27903,27903,0,26472,26472,0,5.40571
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,BENBECULA,2733,2733,0,2476,2476,0,10.37964
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,BIRMINGHAM,14360,14360,0,16251,16251,0,-11.63621
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,BRISTOL,26905,26905,0,28862,28862,0,-6.78054
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,CAMPBELTOWN,830,830,0,536,536,0,54.85075
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),2094,2094,0,1515,1515,0,38.21782
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,EDINBURGH,146,146,0,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,EXETER,1632,1632,0,1773,1773,0,-7.95262
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,GATWICK,40767,40767,0,47435,47435,0,-14.05713
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,HEATHROW,74074,74074,0,58171,58171,0,27.33836
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,ISLAY,2572,2572,0,2499,2499,0,2.92117
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,JERSEY,8253,8253,0,8766,8766,0,-5.85216
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,KIRKWALL,1400,1400,0,1693,1693,0,-17.30656
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,LONDON CITY,16790,16790,0,16552,16552,0,1.43789
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,LUTON,18943,18943,0,20585,20585,0,-7.97668
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,NEWCASTLE,74,15,59,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,NEWQUAY,2294,2294,0,2587,2587,0,-11.32586
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,NORWICH,52,0,52,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,SOUTHAMPTON,8149,8149,0,7941,7941,0,2.61932
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,STANSTED,20759,20759,0,19174,18896,278,8.2664
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,STORNOWAY,6090,6090,0,5852,5852,0,4.06699
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,SUMBURGH,2121,2121,0,2336,2336,0,-9.20377
18/09/2023 15:21,202307,202207,Other Reporting Airports,GLASGOW,TIREE,1426,1426,0,1431,1431,0,-0.34941
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,ABERDEEN,460,199,261,0,0,0,0
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,ALDERNEY,3399,3399,0,3632,3632,0,-6.4152
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,BIRMINGHAM,3194,3194,0,2803,2803,0,13.94934
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,BRISTOL,2894,2894,0,2799,2799,0,3.39407
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1757,1757,0,1809,1809,0,-2.87452
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,EDINBURGH,0,0,0,759,759,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,EXETER,1485,1485,0,1681,1681,0,-11.65973
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,GATWICK,28921,28921,0,28285,28285,0,2.24854
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,ISLE OF MAN,478,347,131,278,278,0,71.94245
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,JERSEY,7713,7703,10,6591,6591,0,17.02321
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,891,891,0,848,848,0,5.07075
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,LONDON CITY,0,0,0,989,989,0,-100
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,MANCHESTER,6221,6221,0,6002,6002,0,3.64878
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,9718,9718,0,9957,9957,0,-2.40032
18/09/2023 15:21,202307,202207,Other Reporting Airports,GUERNSEY,STORNOWAY,202,0,202,0,0,0,0
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,ABERDEEN,41090,41090,0,28431,28431,0,44.52534
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),46041,46041,0,50123,50123,0,-8.14397
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),6713,6713,0,0,0,0,0
18/09/2023 15:21,202307,202207,London Area Airports,HEATHROW,DUNDEE,2662,2662,0,0,0,0,0
