﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
18/09/2023 15:40:09,      202307,202207,Other UK Airports,LIVERPOOL (JOHN LENNON),"353,358","332,777","1,620","334,397","298,904",11.8743811,"18,800",161,"18,961","15,092",25.6360986
18/09/2023 15:40:09,      202307,202207,Other UK Airports,MANCHESTER,"2,836,291","1,779,060","254,453","2,033,513","1,790,956",13.5434371,"716,400","86,378","802,778","687,267",16.8072961
18/09/2023 15:40:09,      202307,202207,Other UK Airports,NEWCASTLE,"469,176","378,165",239,"378,404","365,945",3.4046100,"90,772",0,"90,772","76,882",18.0666476
18/09/2023 15:40:09,      202307,202207,Other UK Airports,NEWQUAY,"21,912","20,659",0,"20,659","9,501",117.4402694,"1,253",0,"1,253","1,036",20.9459459
18/09/2023 15:40:09,      202307,202207,Other UK Airports,NORWICH,"36,604","10,642","15,854","26,496","23,057",14.9152101,0,"10,108","10,108","9,287",8.8403144
18/09/2023 15:40:09,      202307,202207,Other UK Airports,PRESTWICK,"65,036","64,774",262,"65,036","56,111",15.9059721,0,0,0,0,0.0000000
18/09/2023 15:40:09,      202307,202207,Other UK Airports,SOUTHAMPTON,"23,521","21,736","1,785","23,521","20,367",15.4858349,0,0,0,0,0.0000000
18/09/2023 15:40:09,      202307,202207,Other UK Airports,SUMBURGH,"7,110",0,0,0,0,0.0000000,600,"6,510","7,110","7,012",1.3976041
18/09/2023 15:40:09,      202307,202207,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"23,770","17,646","5,043","22,689","17,799",27.4734536,0,"1,081","1,081",0,0.0000000
18/09/2023 15:40:09,      202307,202207,Non UK Reporting Airports,GUERNSEY,"4,574","3,172",927,"4,099","3,591",14.1464773,128,347,475,144,229.8611111
18/09/2023 15:40:09,      202307,202207,Non UK Reporting Airports,ISLE OF MAN,"4,907","3,638","1,265","4,903","3,420",43.3625731,0,4,4,0,0.0000000
18/09/2023 15:40:09,      202307,202207,Non UK Reporting Airports,JERSEY,"10,764","6,901","3,600","10,501","7,897",32.9745473,0,263,263,200,31.5000000

