﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,BARRA,1567,1556,0.706940874,0,0,Null,134,148,-9.459459459,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,BELFAST CITY (GEORGE BEST),197262,164835,19.672399672,0,0,Null,2640,2720,-2.941176471,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,BELFAST INTERNATIONAL,629618,510114,23.426920257,0,0,Null,4686,3677,27.440848518,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,BENBECULA,2905,2831,2.613917344,0,0,Null,185,144,28.472222222,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,BIGGIN HILL,1298,793,63.682219420,0,0,Null,84,89,-5.617977528,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,BIRMINGHAM,1229335,1105828,11.168735102,0,0,Null,8104,7664,5.741127349,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,BLACKPOOL,0,0,Null,1482,1169,26.775021386,0,0,Null,377,398,-5.276381910
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,BOURNEMOUTH,122707,97283,26.134062478,0,0,Null,711,591,20.304568528,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,BRISTOL,1081278,933525,15.827428296,0,0,Null,7124,6177,15.331066861,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,CAMPBELTOWN,830,523,58.699808795,0,0,Null,94,93,1.075268817,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,CARDIFF WALES,106407,122626,-13.226395707,0,0,Null,905,897,0.891861761,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,CITY OF DERRY (EGLINTON),18743,20889,-10.273349610,0,0,Null,320,362,-11.602209945,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,DONCASTER SHEFFIELD,0,136372,Null,0,0,Null,0,829,Null,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,DUNDEE,4230,4224,0.142045455,0,0,Null,152,143,6.293706294,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,EAST MIDLANDS INTERNATIONAL,495809,417415,18.780829630,0,0,Null,5131,4757,7.862097961,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,EDINBURGH,1528829,1256769,21.647574057,0,0,Null,10955,9333,17.379192114,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,EXETER,53755,47449,13.290058800,0,0,Null,743,762,-2.493438320,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,GLASGOW,765095,745809,2.585916770,0,0,Null,6167,6009,2.629389249,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,HUMBERSIDE,13903,9805,41.795002550,738,771,-4.280155642,345,272,26.838235294,121,138,-12.318840580
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,INVERNESS,82990,78152,6.190500563,0,0,Null,1165,1045,11.483253589,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,ISLAY,2579,2469,4.455245038,0,0,Null,107,119,-10.084033613,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,KIRKWALL,13516,13754,-1.730405700,0,0,Null,931,892,4.372197309,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,LEEDS BRADFORD,482773,416784,15.832901455,0,0,Null,3343,3187,4.894885472,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,LERWICK (TINGWALL),356,342,4.093567251,0,0,Null,94,90,4.444444444,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,LIVERPOOL (JOHN LENNON),426521,385021,10.778632854,0,0,Null,3146,2777,13.287720562,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,MANCHESTER,2997751,2610219,14.846723589,0,0,Null,17607,15842,11.141270042,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,NEWCASTLE,546147,503376,8.496829408,0,0,Null,3778,3486,8.376362593,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,NEWQUAY,57421,37749,52.112638745,0,0,Null,727,539,34.879406308,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,NORWICH,33679,30181,11.590073225,6724,6695,0.433159074,434,386,12.435233161,925,952,-2.836134454
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,PRESTWICK,65092,56313,15.589650702,0,0,Null,418,399,4.761904762,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,SOUTHAMPTON,73962,71353,3.656468544,0,0,Null,1680,1589,5.726872247,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,STORNOWAY,10337,9946,3.931228635,0,0,Null,457,362,26.243093923,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,SUMBURGH,19311,18297,5.541892113,6289,6347,-0.913817552,623,594,4.882154882,432,428,0.934579439
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,25369,21632,17.275332840,0,0,Null,291,325,-10.461538462,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,TIREE,1472,1446,1.798063624,0,0,Null,152,153,-0.653594771,0,0,Null
9/18/2023 11:50:09 AM,202307,202207,Other UK Airports,WICK JOHN O GROATS,922,788,17.005076142,0,0,Null,93,102,-8.823529412,0,0,Null

