rundate,report_period,acf_name,passenger_acf_km,cargo_acf_km,passenger_stage_flts,cargo_stage_flts,passenger_acf_hours,cargo_acf_hours,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_year_end,sum_of_hours_used,sum_of_hours_available
29/06/2018 13:30,2017,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,23,0,19,0,30.2,0,193,235,385,1,30.2,8760
29/06/2018 13:30,2017,BRITTEN NORMAN BN2A III,33,0,527,0,251.6,0,4529,287,505,0,251.6,5760
29/06/2018 13:30,2017,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,199,0,5670,0,1423.9,0,22183,1014,1593,2,1423.9,17520
29/06/2018 13:30,2017,CANADAIR CL600 2B16 600,680,0,416,0,885.3,0,1569,2313,8596,7,885.3,69888
29/06/2018 13:30,2017,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,1,0,1.1,0,0,0,4,1.1,17664
29/06/2018 13:30,2017,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,4416
29/06/2018 13:30,2017,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,22080
29/06/2018 13:30,2017,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,26256
29/06/2018 13:30,2017,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,17976
29/06/2018 13:30,2017,CESSNA F406 NO MASTER SERIES ASSIGNED,22,3,72,4,68.1,8.3,0,55,171,6,76.4,26496
29/06/2018 13:30,2017,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,309,0,261,0,411.1,0,855,1029,3870,4,411.1,39552
29/06/2018 13:30,2017,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,368,0,123,0,459.7,0,433,1334,5513,5,459.7,34800
29/06/2018 13:30,2017,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,226,0,211,0,291.3,0,829,1062,3476,3,291.3,26280
29/06/2018 13:30,2017,DE HAVILLAND DHC6 400,574,0,3394,0,3125.2,0,32562,5693,9548,3,3125.2,26280
29/06/2018 13:30,2017,DE HAVILLAND DHC8 400,50711,0,115455,0,144164,0,6230258,2852783,3955483,56,144164,504504
29/06/2018 13:30,2017,DORNIER 228 200,450,0,5041,0,2410.4,0,51793,4764,8113,4,2410.4,30696
29/06/2018 13:30,2017,DORNIER 328 NO MASTER SERIES ASSIGNED,1255,0,3451,0,3906.7,0,61857,23096,38972,3,3906.7,26280
29/06/2018 13:30,2017,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,3793,0,5832,0,7910.1,0,118001,77614,134768,6,7910.1,52560
29/06/2018 13:30,2017,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,17202,0,26734,0,35915,0,486258,481219,844348,20,35915,160032
29/06/2018 13:30,2017,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8736
29/06/2018 13:30,2017,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,229,0,226,0,346.1,0,892,895,2294,1,346.1,6936
29/06/2018 13:30,2017,EMBRAER ERJ170 100,7566,0,12890,0,16412.8,0,601457,410482,574620,8,16412.8,69696
29/06/2018 13:30,2017,EMBRAER ERJ170 200,14652,0,21057,0,32100.2,0,1370025,960275,1289376,11,32100.2,96360
29/06/2018 13:30,2017,EMBRAER ERJ190 100,23352,0,30021,0,47294.1,0,2129975,1680838,2365722,15,47294.1,144264
29/06/2018 13:30,2017,EMBRAER ERJ190 200,9143,0,11733,0,18583.3,0,983555,790784,1080525,8,18583.3,64152
29/06/2018 13:30,2017,GULFSTREAM GV NO MASTER SERIES ASSIGNED,730,0,258,0,907.6,0,1163,3381,12244,3,907.6,26256
29/06/2018 13:30,2017,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,225,0,51,0,242.4,0,109,396,2473,2,242.4,18672
29/06/2018 13:30,2017,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,8760
29/06/2018 13:30,2017,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,552
29/06/2018 13:30,2017,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,0,0,2160
29/06/2018 13:30,2017,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,4,0,26808
29/06/2018 13:30,2017,SAAB 2000 NO MASTER SERIES ASSIGNED,5986,0,16399,0,15257.1,0,349481,155723,298990,14,15257.1,116880
29/06/2018 13:30,2017,SAAB 340 NO MASTER SERIES ASSIGNED,5966,33,21932,66,20914.1,118,403775,120529,199978,17,21032.1,142512
