﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
23/12/2016 09:33:37,201610,201510,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),5.400000,0.000000,0.000000,1.800000,0.000000,0.000000,7.200000,0.000000,0.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  KIRKWALL,3.326000,2.799000,0.000000,0.004000,0.048000,0.000000,3.330000,2.847000,0.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  LANDS END (ST JUST),5.400000,0.000000,0.000000,1.800000,0.000000,0.000000,7.200000,0.000000,0.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  LEEDS BRADFORD,0.066000,4.101000,0.000000,0.000000,0.000000,0.000000,0.066000,4.101000,0.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  LIVERPOOL (JOHN LENNON),11.469000,11.230000,0.000000,9.243000,0.000000,0.000000,20.712000,11.230000,91.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  MANCHESTER,9291.476000,8353.832000,11.000000,1342.040000,894.735000,50.000000,10633.516000,9248.567000,15.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  NEWCASTLE,365.177000,219.494000,67.000000,78.652000,70.541000,11.000000,443.829000,290.035000,53.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  NORWICH,33.817000,23.062000,48.000000,0.000000,8.011000,0.000000,33.817000,31.073000,10.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  PRESTWICK,0.273000,17.790000,0.000000,932.395000,948.413000,-2.000000,932.668000,966.203000,-3.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  SCATSTA,38.199000,43.709000,-14.000000,0.000000,0.013000,0.000000,38.199000,43.722000,-14.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  SOUTHAMPTON,7.164000,14.610000,-53.000000,0.000000,0.000000,0.000000,7.164000,14.610000,-53.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  STORNOWAY,8.524000,9.468000,0.000000,0.000000,0.000000,0.000000,8.524000,9.468000,0.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  SUMBURGH,28.439000,42.121000,-33.000000,0.000000,0.000000,0.000000,28.439000,42.121000,-33.000000
23/12/2016 09:33:37,201610,201510,Other UK Airports,  TIREE,0.508000,1.762000,-50.000000,0.000000,0.000000,0.000000,0.508000,1.762000,-50.000000
23/12/2016 09:33:37,201610,201510,Non UK Reporting Airports,  ALDERNEY,7.749000,8.620000,-11.000000,0.172000,0.223000,0.000000,7.921000,8.843000,-11.000000
23/12/2016 09:33:37,201610,201510,Non UK Reporting Airports,  GUERNSEY,21.410000,27.059000,-22.000000,121.940000,165.342000,-26.000000,143.350000,192.401000,-26.000000
23/12/2016 09:33:37,201610,201510,Non UK Reporting Airports,  ISLE OF MAN,12.111000,16.144000,-25.000000,10.082000,10.287000,0.000000,22.193000,26.431000,-15.000000
23/12/2016 09:33:37,201610,201510,Non UK Reporting Airports,  JERSEY,15.665000,22.427000,-27.000000,96.913000,207.560000,-53.000000,112.578000,229.987000,-51.000000

