﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
23/12/2016 09:35:14,201610,Other UK Airports,  CARDIFF WALES,0.001000,0.000000,0.800000,0.750000,0.000000,0.000000,0.000000,0.000000,0.091000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  DONCASTER SHEFFIELD,0.064000,356.307000,0.663000,32.042000,0.000000,0.000000,0.000000,541.835000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.003000,8462.434000,0.000000,9741.628000,0.000000,1854.917000,0.000000,2561.261000,0.004000,1744.667000,0.000000,1989.063000
23/12/2016 09:35:14,201610,Other UK Airports,  EDINBURGH,0.000000,810.999000,0.000000,167.093000,0.000000,0.000000,0.000000,0.000000,10.881000,0.000000,0.000000,916.875000
23/12/2016 09:35:14,201610,Other UK Airports,  GLASGOW,17.986000,63.598000,4.474000,0.000000,860.012000,0.000000,0.700000,0.000000,33.292000,28.571000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  HUMBERSIDE,0.000000,0.074000,0.000000,0.000000,6.895000,2.462000,0.000000,0.000000,1.653000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.306000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.400000,1.800000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.326000,0.004000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.400000,1.800000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.554000,9.243000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.915000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  MANCHESTER,183.274000,472.961000,26.399000,491.475000,8878.817000,230.986000,197.156000,58.393000,5.830000,67.382000,0.000000,20.843000
23/12/2016 09:35:14,201610,Other UK Airports,  NEWCASTLE,0.941000,0.000000,0.000000,42.259000,363.786000,0.000000,0.000000,0.000000,0.450000,0.000000,0.000000,36.393000
23/12/2016 09:35:14,201610,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.817000,0.000000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  PRESTWICK,0.273000,174.180000,0.000000,0.000000,0.000000,580.276000,0.000000,177.939000,0.000000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.070000,0.000000,0.000000,0.000000,31.129000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  SOUTHAMPTON,0.614000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.550000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.524000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.832000,0.000000,19.890000,0.000000,1.717000,0.000000
23/12/2016 09:35:14,201610,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.508000,0.000000,0.000000,0.000000
23/12/2016 09:35:14,201610,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.749000,0.172000,0.000000,0.000000
23/12/2016 09:35:14,201610,Non UK Reporting Airports,  GUERNSEY,0.148000,0.000000,0.000000,7.966000,0.000000,0.000000,0.000000,0.000000,21.262000,0.172000,0.000000,113.802000
23/12/2016 09:35:14,201610,Non UK Reporting Airports,  ISLE OF MAN,0.318000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.793000,0.000000,0.000000,10.082000
23/12/2016 09:35:14,201610,Non UK Reporting Airports,  JERSEY,0.000000,1.322000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.665000,95.591000,0.000000,0.000000

