﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
23/12/2016 09:41:07,      201610,201510,Other UK Airports,BLACKPOOL,"1,880",0,0,0,0,0.0000000,"1,880",0,"1,880","1,853",1.4570966
23/12/2016 09:41:07,      201610,201510,Other UK Airports,BOURNEMOUTH,"68,582","46,612","20,710","67,322","67,829",-0.7474679,0,"1,260","1,260","1,289",-2.2498061
23/12/2016 09:41:07,      201610,201510,Other UK Airports,BRISTOL,"604,554","510,419","53,551","563,970","490,383",15.0060259,"38,963","1,621","40,584","40,247",0.8373295
23/12/2016 09:41:07,      201610,201510,Other UK Airports,CAMBRIDGE,,,0,0,415,0.0000000,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,CARDIFF WALES,"105,662","52,624","50,258","102,882","125,256",-17.8626174,0,"2,780","2,780","4,843",-42.5975635
23/12/2016 09:41:07,      201610,201510,Other UK Airports,CITY OF DERRY (EGLINTON),,0,,0,37,0.0000000,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,DONCASTER SHEFFIELD,"112,958","70,640","40,635","111,275","76,845",44.8044765,0,"1,683","1,683","4,666",-63.9305615
23/12/2016 09:41:07,      201610,201510,Other UK Airports,DUNDEE,"2,776","2,750",24,"2,774",122,2173.7704918,0,2,2,6,-66.6666667
23/12/2016 09:41:07,      201610,201510,Other UK Airports,DURHAM TEES VALLEY,"8,616","8,256",360,"8,616","9,657",-10.7797453,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"425,186","359,401","48,556","407,957","377,864",7.9639765,"9,962","7,267","17,229","23,186",-25.6922281
23/12/2016 09:41:07,      201610,201510,Other UK Airports,EDINBURGH,"676,732","550,106","17,087","567,193","451,857",25.5248895,"108,146","1,393","109,539","95,104",15.1781208
23/12/2016 09:41:07,      201610,201510,Other UK Airports,EXETER,"40,462","19,705","19,492","39,197","37,777",3.7589009,0,"1,265","1,265","4,086",-69.0406265
23/12/2016 09:41:07,      201610,201510,Other UK Airports,GLASGOW,"501,537","278,442","106,250","384,692","332,497",15.6978860,"86,210","30,635","116,845","129,802",-9.9821266
23/12/2016 09:41:07,      201610,201510,Other UK Airports,GLOUCESTERSHIRE,,0,,0,8,0.0000000,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,HUMBERSIDE,"14,675","10,068","1,197","11,265","11,499",-2.0349596,"3,410",0,"3,410","3,566",-4.3746495
23/12/2016 09:41:07,      201610,201510,Other UK Airports,INVERNESS,"7,498","7,138",360,"7,498","5,344",40.3068862,0,0,0,15,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,LEEDS BRADFORD,"305,250","280,652","13,571","294,223","273,649",7.5183903,"10,937",90,"11,027","18,235",-39.5283795
23/12/2016 09:41:07,      201610,201510,Other UK Airports,LIVERPOOL (JOHN LENNON),"336,692","324,554","1,270","325,824","299,177",8.9067676,"10,712",156,"10,868","11,206",-3.0162413
23/12/2016 09:41:07,      201610,201510,Other UK Airports,LYDD,66,58,8,66,35,88.5714286,0,0,0,4,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,MANCHESTER,"2,130,105","1,338,972","178,192","1,517,164","1,253,973",20.9885699,"553,400","59,541","612,941","632,950",-3.1612292
23/12/2016 09:41:07,      201610,201510,Other UK Airports,NEWCASTLE,"341,033","297,950",398,"298,348","246,408",21.0788611,"42,685",0,"42,685","60,958",-29.9763772
23/12/2016 09:41:07,      201610,201510,Other UK Airports,NEWQUAY,"7,476","7,015",461,"7,476",350,2036.0000000,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,NORWICH,"35,333","15,435","10,355","25,790","22,344",15.4224848,0,"9,543","9,543","11,661",-18.1631078
23/12/2016 09:41:07,      201610,201510,Other UK Airports,OXFORD (KIDLINGTON),322,322,0,322,0,0.0000000,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,PRESTWICK,"68,978","68,830",141,"68,971","62,909",9.6361411,5,2,7,1,600.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,SCATSTA,"6,054",0,0,0,0,0.0000000,0,"6,054","6,054","7,456",-18.8036481
23/12/2016 09:41:07,      201610,201510,Other UK Airports,SHOREHAM,0,0,0,0,8,0.0000000,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,SOUTHAMPTON,"72,513","72,492",0,"72,492","49,567",46.2505296,21,0,21,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Other UK Airports,SUMBURGH,"6,638",0,0,0,237,0.0000000,0,"6,638","6,638","3,213",106.5981948
23/12/2016 09:41:07,      201610,201510,Other UK Airports,WICK JOHN O GROATS,28,0,28,28,0,0.0000000,0,0,0,18,0.0000000
23/12/2016 09:41:07,      201610,201510,Non UK Reporting Airports,GUERNSEY,321,321,0,321,472,-31.9915254,0,0,0,16,0.0000000
23/12/2016 09:41:07,      201610,201510,Non UK Reporting Airports,ISLE OF MAN,"4,337","3,551",786,"4,337","3,884",11.6632338,0,0,0,0,0.0000000
23/12/2016 09:41:07,      201610,201510,Non UK Reporting Airports,JERSEY,"3,954","3,778",106,"3,884","2,727",42.4275761,70,0,70,5,1300.0000000

