﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/12/2016 09:43,201610,201510,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1875,1875,0,1830,1830,0,2.45902
23/12/2016 09:43,201610,201510,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,790,790,0,1019,1019,0,-22.47301
23/12/2016 09:43,201610,201510,Other Reporting Airports,BARRA,GLASGOW,1173,1173,0,801,801,0,46.44195
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,22716,22716,0,21667,21395,272,4.84146
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BLACKPOOL,0,0,0,760,760,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3897,3897,0,3773,3773,0,3.28651
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,13397,13397,0,12581,12581,0,6.48597
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,14492,14492,0,12452,12452,0,16.38291
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2929,2929,0,2869,2869,0,2.09132
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,14207,14207,0,13650,13650,0,4.08059
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,2721,2721,0,2592,2592,0,4.97685
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,2206,2206,0,1081,1081,0,104.07031
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,13332,13332,0,12844,12844,0,3.79944
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),6044,6044,0,8264,8264,0,-26.8635
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,24768,24768,0,23118,23118,0,7.1373
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,0,0,0,2186,2186,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,9860,9860,0,9738,9738,0,1.25282
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,20475,20475,0,19328,19328,0,5.9344
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,20849,20849,0,21804,21804,0,-4.37993
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,39,0,39,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,24315,24315,0,24109,24020,89,0.85445
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25544,25544,0,24426,24426,0,4.57709
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2213,2213,0,1036,1036,0,113.61004
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),41032,41032,0,38870,38870,0,5.56213
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,21457,21457,0,20564,20564,0,4.34254
23/12/2016 09:43,201610,201510,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,20572,20572,0,19217,19217,0,7.05105
23/12/2016 09:43,201610,201510,Other Reporting Airports,BENBECULA,GLASGOW,2389,2389,0,2063,2063,0,15.80223
23/12/2016 09:43,201610,201510,Other Reporting Airports,BENBECULA,STORNOWAY,679,679,0,717,717,0,-5.29986
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),37,0,37,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,80,0,80,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22219,22219,0,24086,23819,267,-7.75139
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,GLASGOW,20169,20079,90,20157,20087,70,0.05953
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2460,2460,0,3097,3097,0,-20.56829
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,INVERNESS,3699,3699,0,3843,3843,0,-3.74707
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3518,3518,0,3264,3264,0,7.78186
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,JERSEY,6239,6239,0,4603,4603,0,35.54204
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),71,71,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,MANCHESTER,34,34,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,754,754,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3120,3120,0,2309,2309,0,35.12343
23/12/2016 09:43,201610,201510,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,1411,1411,0,988,988,0,42.81377
23/12/2016 09:43,201610,201510,Other Reporting Airports,BOURNEMOUTH,DURHAM TEES VALLEY,80,0,80,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,3715,3715,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,69,0,69,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,2316,2316,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,72,0,72,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,4214,4148,66,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,CARDIFF WALES,433,433,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,2,2,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,EDINBURGH,32189,32189,0,31199,31199,0,3.17318
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,GLASGOW,24765,24765,0,24598,24598,0,0.67892
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,GUERNSEY,2283,2283,0,1983,1983,0,15.12859
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,HAWARDEN,265,11,254,402,0,402,-34.0796
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,INVERNESS,9151,9151,0,6634,6634,0,37.94091
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,ISLE OF MAN,2297,2297,0,2456,2456,0,-6.47394
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,JERSEY,2709,2709,0,2992,2992,0,-9.45856
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,MANCHESTER,158,158,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,NEWCASTLE,14111,14111,0,15221,15221,0,-7.29256
23/12/2016 09:43,201610,201510,Other Reporting Airports,BRISTOL,NORWICH,33,33,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,CAMPBELTOWN,GLASGOW,795,795,0,766,766,0,3.7859
23/12/2016 09:43,201610,201510,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,118,0,118,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,0,0,0,49,0,49,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8323,8323,0,8219,8219,0,1.26536
23/12/2016 09:43,201610,201510,Other Reporting Airports,CARDIFF WALES,GLASGOW,3407,3407,0,2558,2517,41,33.18999
23/12/2016 09:43,201610,201510,Other Reporting Airports,CARDIFF WALES,INVERNESS,120,120,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,CARDIFF WALES,JERSEY,1526,1526,0,772,772,0,97.66839
23/12/2016 09:43,201610,201510,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),40,0,40,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1226,1226,0,1298,1246,52,-5.547
23/12/2016 09:43,201610,201510,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7037,7037,0,6797,6797,0,3.53097
23/12/2016 09:43,201610,201510,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),7408,7408,0,6295,6295,0,17.6807
23/12/2016 09:43,201610,201510,Other Reporting Airports,DONCASTER SHEFFIELD,EXETER,2,2,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3895,3895,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,127,127,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,DURHAM TEES VALLEY,FARNBOROUGH,0,0,0,40,0,40,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,28,28,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,DURHAM TEES VALLEY,NORWICH,0,0,0,15,15,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8475,8475,0,8400,8400,0,0.89286
23/12/2016 09:43,201610,201510,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,FARNBOROUGH,0,0,0,36,0,36,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,9544,9544,0,8383,8383,0,13.84946
23/12/2016 09:43,201610,201510,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2429,2429,0,2551,2551,0,-4.78244
23/12/2016 09:43,201610,201510,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2704,2704,0,2719,2719,0,-0.55167
23/12/2016 09:43,201610,201510,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,181,181,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,0,0,0,11,11,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,WICK JOHN O GROATS,43,43,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDAY,KIRKWALL,44,44,0,33,33,0,33.33333
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDINBURGH,EXETER,4082,4082,0,3930,3930,0,3.86768
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDINBURGH,KIRKWALL,4468,4468,0,4078,4078,0,9.56351
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),1522,1522,0,319,319,0,377.11599
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDINBURGH,MANCHESTER,8259,8259,0,9190,9190,0,-10.13058
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDINBURGH,NORWICH,2151,2151,0,2632,2632,0,-18.27508
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,17419,17419,0,17624,17624,0,-1.16319
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDINBURGH,STORNOWAY,2179,2179,0,1804,1804,0,20.78714
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDINBURGH,SUMBURGH,4028,4028,0,4184,4184,0,-3.72849
23/12/2016 09:43,201610,201510,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1015,1015,0,935,935,0,8.55615
23/12/2016 09:43,201610,201510,Other Reporting Airports,EXETER,GLASGOW,3311,3311,0,378,378,0,775.92593
23/12/2016 09:43,201610,201510,Other Reporting Airports,EXETER,GUERNSEY,2468,2468,0,2116,2116,0,16.63516
23/12/2016 09:43,201610,201510,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),993,993,0,994,994,0,-0.1006
23/12/2016 09:43,201610,201510,Other Reporting Airports,EXETER,JERSEY,3897,3897,0,3812,3812,0,2.2298
23/12/2016 09:43,201610,201510,Other Reporting Airports,EXETER,MANCHESTER,10014,10014,0,10856,10856,0,-7.75608
23/12/2016 09:43,201610,201510,Other Reporting Airports,EXETER,NEWCASTLE,4026,4026,0,3234,3190,44,24.4898
23/12/2016 09:43,201610,201510,Other Reporting Airports,EXETER,NEWQUAY,0,0,0,45,45,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,EXETER,NORWICH,2640,2640,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),349,349,0,264,264,0,32.19697
23/12/2016 09:43,201610,201510,Other Reporting Airports,FAIR ISLE,SUMBURGH,15,15,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,FOULA,LERWICK (TINGWALL),118,118,0,101,101,0,16.83168
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,ABERDEEN,15082,15082,0,15448,15448,0,-2.36924
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),0,0,0,18604,18604,0,-100
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,BELFAST INTERNATIONAL,80868,80868,0,43827,43827,0,84.51639
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,BRISTOL,1,0,1,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,DONCASTER SHEFFIELD,37,0,37,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,DURHAM TEES VALLEY,0,0,0,40,0,40,-100
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,36,0,36,-100
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,EDINBURGH,61889,61889,0,62626,62626,0,-1.17683
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,GLASGOW,53264,53233,31,54978,54978,0,-3.11761
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,GUERNSEY,27451,27451,0,29388,29388,0,-6.59113
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,HEATHROW,3,0,3,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,HUMBERSIDE,42,0,42,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,INVERNESS,21040,21040,0,18635,18635,0,12.90582
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,ISLE OF MAN,14304,14304,0,13427,13427,0,6.53162
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,JERSEY,60156,60156,0,59724,59724,0,0.72333
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,LEEDS BRADFORD,0,0,0,73,0,73,-100
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),46,0,46,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,MANCHESTER,69,0,69,71,0,71,-2.8169
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,NEWCASTLE,1,0,1,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,GATWICK,NEWQUAY,13439,13439,0,10240,10240,0,31.24023
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,INVERNESS,33,0,33,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,ISLAY,2711,2711,0,2684,2684,0,1.00596
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,ISLE OF MAN,787,787,0,830,830,0,-5.18072
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,JERSEY,3713,3713,0,3639,3639,0,2.03353
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,KIRKWALL,1654,1654,0,1599,1599,0,3.43965
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,1062,1062,0,579,579,0,83.41969
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,MANCHESTER,3532,3352,180,3930,3930,0,-10.12723
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,SOUTHAMPTON,16505,16505,0,13918,13918,0,18.58744
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,STORNOWAY,6258,6258,0,5889,5889,0,6.26592
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,SUMBURGH,2945,2945,0,2852,2852,0,3.26087
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLASGOW,TIREE,710,710,0,790,790,0,-10.12658
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,989,989,0,895,895,0,10.50279
23/12/2016 09:43,201610,201510,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,30,30,0,16,16,0,87.5
23/12/2016 09:43,201610,201510,Other Reporting Airports,GUERNSEY,JERSEY,8897,8897,0,11455,11455,0,-22.33086
23/12/2016 09:43,201610,201510,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,926,926,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,GUERNSEY,MANCHESTER,5848,5848,0,5668,5668,0,3.17572
23/12/2016 09:43,201610,201510,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,11349,11349,0,12609,12609,0,-9.99286
23/12/2016 09:43,201610,201510,London Area Airports,HEATHROW,ABERDEEN,55318,55318,0,60346,60346,0,-8.33195
23/12/2016 09:43,201610,201510,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),61041,61041,0,61996,61886,110,-1.54042
23/12/2016 09:43,201610,201510,London Area Airports,HEATHROW,EDINBURGH,90962,90962,0,103501,103501,0,-12.11486
23/12/2016 09:43,201610,201510,London Area Airports,HEATHROW,GLASGOW,77865,77865,0,79930,79930,0,-2.58351
23/12/2016 09:43,201610,201510,London Area Airports,HEATHROW,INVERNESS,7773,7773,0,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,HEATHROW,LEEDS BRADFORD,14799,14799,0,13769,13769,0,7.48057
23/12/2016 09:43,201610,201510,London Area Airports,HEATHROW,MANCHESTER,58123,58123,0,60625,60625,0,-4.12701
23/12/2016 09:43,201610,201510,London Area Airports,HEATHROW,NEWCASTLE,44385,44385,0,47053,47053,0,-5.6702
23/12/2016 09:43,201610,201510,Other Reporting Airports,HUMBERSIDE,LOSSIEMOUTH,2,2,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),36,36,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,HUMBERSIDE,NORWICH,0,0,0,48,0,48,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,HUMBERSIDE,WARTON,39,39,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,INVERNESS,KIRKWALL,1846,1846,0,1872,1872,0,-1.38889
23/12/2016 09:43,201610,201510,Other Reporting Airports,INVERNESS,MANCHESTER,6394,6394,0,6225,6225,0,2.71486
23/12/2016 09:43,201610,201510,Other Reporting Airports,INVERNESS,STORNOWAY,2829,2829,0,2561,2561,0,10.46466
23/12/2016 09:43,201610,201510,Other Reporting Airports,INVERNESS,SUMBURGH,366,366,0,359,359,0,1.94986
23/12/2016 09:43,201610,201510,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17045,17045,0,17274,17274,0,-1.32569
23/12/2016 09:43,201610,201510,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14316,14316,0,12816,12816,0,11.70412
23/12/2016 09:43,201610,201510,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,376,376,0,367,367,0,2.45232
23/12/2016 09:43,201610,201510,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,1400,1400,0,1502,1502,0,-6.79095
23/12/2016 09:43,201610,201510,Other Reporting Airports,JERSEY,LEEDS BRADFORD,0,0,0,4525,4525,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),10602,10602,0,11946,11946,0,-11.25063
23/12/2016 09:43,201610,201510,Other Reporting Airports,JERSEY,MANCHESTER,5133,5133,0,3435,3435,0,49.43231
23/12/2016 09:43,201610,201510,Other Reporting Airports,JERSEY,NEWCASTLE,2509,2509,0,1949,1949,0,28.73268
23/12/2016 09:43,201610,201510,Other Reporting Airports,JERSEY,SOUTHAMPTON,13524,13524,0,10573,10573,0,27.91072
23/12/2016 09:43,201610,201510,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,519,519,0,488,488,0,6.35246
23/12/2016 09:43,201610,201510,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,460,460,0,405,405,0,13.58025
23/12/2016 09:43,201610,201510,Other Reporting Airports,KIRKWALL,SANDAY,271,271,0,289,289,0,-6.22837
23/12/2016 09:43,201610,201510,Other Reporting Airports,KIRKWALL,STRONSAY,239,239,0,269,269,0,-11.15242
23/12/2016 09:43,201610,201510,Other Reporting Airports,KIRKWALL,SUMBURGH,711,711,0,657,657,0,8.21918
23/12/2016 09:43,201610,201510,Other Reporting Airports,KIRKWALL,WESTRAY,253,253,0,277,277,0,-8.66426
23/12/2016 09:43,201610,201510,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,269,269,0,0,0,0,0
23/12/2016 09:43,201610,201510,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3158,3158,0,4211,4211,0,-25.00594
23/12/2016 09:43,201610,201510,Other Reporting Airports,LERWICK (TINGWALL),OUT SKERRIES,0,0,0,19,19,0,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,6,6,0,4,4,0,50
23/12/2016 09:43,201610,201510,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,39,0,39,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,71,0,71,-100
23/12/2016 09:43,201610,201510,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,87,0,87,-100
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,ABERDEEN,4634,4634,0,7580,7580,0,-38.86544
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9962,9962,0,10572,10572,0,-5.76996
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,CARDIFF WALES,3941,3941,0,0,0,0,0
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,EDINBURGH,43086,43086,0,52447,52447,0,-17.84849
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,EXETER,2869,2869,0,4319,4319,0,-33.57259
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,GLASGOW,22020,22020,0,21771,21771,0,1.14372
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,GUERNSEY,2231,2231,0,1970,1970,0,13.24873
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,ISLE OF MAN,6008,6008,0,5058,5058,0,18.78213
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,JERSEY,2751,2751,0,3974,3974,0,-30.77504
23/12/2016 09:43,201610,201510,London Area Airports,LONDON CITY,SOUTHEND,0,0,0,50,50,0,-100
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,ABERDEEN,7885,7885,0,6928,6894,34,13.81351
23/12/2016 09:43,201610,201510,London Area Airports,LUTON,BELFAST INTERNATIONAL,26026,26026,0,27584,27584,0,-5.6482
