﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
23/12/2016 09:30,201610,Other UK Airports,BLACKPOOL,3340,707,109,10,4,257,0,1638,624,0,0,100
23/12/2016 09:30,201610,Other UK Airports,BOURNEMOUTH,3064,420,0,30,0,1096,631,235,469,0,37,146
23/12/2016 09:30,201610,Other UK Airports,BRISTOL,6758,5794,132,109,0,29,198,606,0,12,10,0
23/12/2016 09:30,201610,Other UK Airports,CAMBRIDGE,1981,0,0,0,325,12,0,1059,279,0,27,279
23/12/2016 09:30,201610,Other UK Airports,CAMPBELTOWN,130,88,4,4,0,0,0,0,38,0,0,0
23/12/2016 09:30,201610,Other UK Airports,CARDIFF WALES,2426,1542,0,61,0,2,0,440,377,0,4,0
23/12/2016 09:30,201610,Other UK Airports,CARLISLE,2031,74,74,6,0,0,0,1485,351,0,50,65
23/12/2016 09:30,201610,Other UK Airports,CITY OF DERRY (EGLINTON),594,158,6,0,30,213,0,58,106,0,4,25
23/12/2016 09:30,201610,Other UK Airports,COVENTRY,3317,49,49,38,0,2596,0,164,470,0,0,0
23/12/2016 09:30,201610,Other UK Airports,DONCASTER SHEFFIELD,1426,983,65,34,0,113,101,145,16,0,34,0
23/12/2016 09:30,201610,Other UK Airports,DUNDEE,3808,194,45,48,21,40,11,3341,65,1,6,81
23/12/2016 09:30,201610,Other UK Airports,DURHAM TEES VALLEY,1737,331,29,8,1,27,517,730,64,0,59,0
23/12/2016 09:30,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,6882,5580,0,258,0,117,337,0,72,0,23,495
23/12/2016 09:30,201610,Other UK Airports,EDINBURGH,10824,10373,45,124,2,7,1,0,313,0,4,0
23/12/2016 09:30,201610,Other UK Airports,EXETER,3534,1174,0,23,235,210,43,881,596,0,9,363
23/12/2016 09:30,201610,Other UK Airports,GLASGOW,9138,8054,213,235,0,7,355,455,0,1,12,19
23/12/2016 09:30,201610,Other UK Airports,GLOUCESTERSHIRE,7995,121,23,52,257,720,43,5356,1314,2,35,95
23/12/2016 09:30,201610,Other UK Airports,HAWARDEN,1849,0,0,2,205,41,195,847,305,0,40,214
23/12/2016 09:30,201610,Other UK Airports,HUMBERSIDE,1994,894,11,176,101,544,127,0,124,0,12,16
23/12/2016 09:30,201610,Other UK Airports,INVERNESS,2966,1379,358,146,46,199,4,941,191,0,11,49
23/12/2016 09:30,201610,Other UK Airports,ISLAY,232,152,18,17,0,0,0,0,63,0,0,0
23/12/2016 09:30,201610,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1091,955,9,9,0,16,0,0,89,22,0,0
23/12/2016 09:30,201610,Other UK Airports,KIRKWALL,1301,1092,151,90,0,68,10,0,39,0,0,2
23/12/2016 09:30,201610,Other UK Airports,LANDS END (ST JUST),972,735,7,9,10,101,3,8,96,0,10,0
23/12/2016 09:30,201610,Other UK Airports,LEEDS BRADFORD,4026,2957,71,162,0,608,32,0,230,0,37,0
23/12/2016 09:30,201610,Other UK Airports,LERWICK (TINGWALL),294,218,108,20,36,4,0,0,16,0,0,0
23/12/2016 09:30,201610,Other UK Airports,LIVERPOOL (JOHN LENNON),5503,3371,111,21,2,2,0,1822,122,2,26,135
23/12/2016 09:30,201610,Other UK Airports,LYDD,1682,19,8,17,4,8,0,908,581,136,4,5
23/12/2016 09:30,201610,Other UK Airports,MANCHESTER,17574,16769,1,387,2,15,6,0,0,0,6,389
23/12/2016 09:30,201610,Other UK Airports,NEWCASTLE,5114,3806,21,130,0,46,6,0,865,213,46,2
23/12/2016 09:30,201610,Other UK Airports,NEWQUAY,3568,939,324,26,0,902,57,0,1208,0,333,103
23/12/2016 09:30,201610,Other UK Airports,NORWICH,3231,2585,0,28,13,141,30,176,258,0,0,0
23/12/2016 09:30,201610,Other UK Airports,OXFORD (KIDLINGTON),2917,32,24,371,16,1554,3,2,734,0,7,198
23/12/2016 09:30,201610,Other UK Airports,PRESTWICK,3065,475,0,28,0,1060,0,750,234,0,518,0
23/12/2016 09:30,201610,Other UK Airports,SCATSTA,679,625,0,32,0,20,2,0,0,0,0,0
23/12/2016 09:30,201610,Other UK Airports,SHOREHAM,5201,23,23,14,134,30,26,3597,1348,0,15,14
23/12/2016 09:30,201610,Other UK Airports,SOUTHAMPTON,3922,3534,21,121,0,1,37,0,0,0,3,226
23/12/2016 09:30,201610,Other UK Airports,STORNOWAY,925,706,174,41,19,97,0,0,32,0,30,0
23/12/2016 09:30,201610,Other UK Airports,SUMBURGH,1811,1423,358,180,13,111,72,0,12,0,0,0
23/12/2016 09:30,201610,Other UK Airports,SWANSEA,1058,2,2,0,0,0,0,857,197,0,2,0
23/12/2016 09:30,201610,Other UK Airports,TIREE,167,152,8,0,0,2,0,0,13,0,0,0
23/12/2016 09:30,201610,Other UK Airports,WICK JOHN O GROATS,461,180,34,87,1,96,10,0,77,0,8,2

