﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
23/12/2016 09:32,201610,2,4,Non UK Reporting Airports,GUERNSEY,1999,1853,2,0,69,75,0
23/12/2016 09:32,201610,1,1,London Area Airports,HEATHROW,41134,22909,8325,9779,76,45,0
23/12/2016 09:32,201610,1,3,Other UK Airports,HUMBERSIDE,941,753,176,0,3,9,0
23/12/2016 09:32,201610,1,3,Other UK Airports,INVERNESS,1023,949,72,0,0,2,0
23/12/2016 09:32,201610,1,3,Other UK Airports,ISLAY,138,138,0,0,0,0,0
23/12/2016 09:32,201610,2,4,Non UK Reporting Airports,ISLE OF MAN,1587,919,618,0,47,3,0
23/12/2016 09:32,201610,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),946,946,0,0,0,0,0
23/12/2016 09:32,201610,2,4,Non UK Reporting Airports,JERSEY,2219,2051,159,4,3,2,0
23/12/2016 09:32,201610,1,3,Other UK Airports,KIRKWALL,944,943,0,0,0,1,0
23/12/2016 09:32,201610,1,3,Other UK Airports,LANDS END (ST JUST),728,728,0,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,LEEDS BRADFORD,2919,1873,970,0,74,2,0
23/12/2016 09:32,201610,1,3,Other UK Airports,LERWICK (TINGWALL),110,110,0,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3295,1814,1467,0,12,0,2
23/12/2016 09:32,201610,1,1,London Area Airports,LONDON CITY,6767,4049,2197,520,1,0,0
23/12/2016 09:32,201610,1,1,London Area Airports,LUTON,9689,4672,4396,180,327,99,15
23/12/2016 09:32,201610,1,3,Other UK Airports,LYDD,11,9,0,0,0,2,0
23/12/2016 09:32,201610,1,3,Other UK Airports,MANCHESTER,16820,9030,4960,1666,1006,153,5
23/12/2016 09:32,201610,1,3,Other UK Airports,NEWCASTLE,3786,2549,1027,62,52,45,51
23/12/2016 09:32,201610,1,3,Other UK Airports,NEWQUAY,617,543,70,0,0,4,0
23/12/2016 09:32,201610,1,3,Other UK Airports,NORWICH,1994,592,229,0,1041,132,0
23/12/2016 09:32,201610,1,3,Other UK Airports,OXFORD (KIDLINGTON),8,2,6,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,PRESTWICK,474,0,465,0,2,1,6
23/12/2016 09:32,201610,1,3,Other UK Airports,SCATSTA,630,0,0,0,630,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,SOUTHAMPTON,3441,3286,149,1,3,2,0
23/12/2016 09:32,201610,1,1,London Area Airports,SOUTHEND,769,559,210,0,0,0,0
23/12/2016 09:32,201610,1,1,London Area Airports,STANSTED,14555,2210,11102,660,424,158,1
23/12/2016 09:32,201610,1,3,Other UK Airports,STORNOWAY,532,532,0,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,SUMBURGH,1066,604,0,0,462,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,TIREE,148,148,0,0,0,0,0
23/12/2016 09:32,201610,1,3,Other UK Airports,WICK JOHN O GROATS,150,141,0,0,5,4,0

