﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
23/12/2016 09:35,201610,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,728,728,645,0,0
23/12/2016 09:35,201610,Other UK Airports,LEEDS BRADFORD,2082,2006,2006,76,76,74,73,73,1,1,764,764,764,0,0
23/12/2016 09:35,201610,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,110,110,110,0,0
23/12/2016 09:35,201610,Other UK Airports,LIVERPOOL (JOHN LENNON),2308,2301,2297,7,7,80,78,78,2,2,911,906,906,5,5
23/12/2016 09:35,201610,London Area Airports,LONDON CITY,3995,3994,3994,1,1,930,930,930,0,0,1842,1842,1842,0,0
23/12/2016 09:35,201610,London Area Airports,LUTON,7836,7494,7395,342,342,1044,952,932,92,92,811,802,781,9,9
23/12/2016 09:35,201610,Other UK Airports,LYDD,11,9,9,2,2,0,0,0,0,0,0,0,0,0,0
23/12/2016 09:35,201610,Other UK Airports,MANCHESTER,10875,9965,9920,910,873,2983,2731,2720,252,251,2987,2980,2963,7,6
23/12/2016 09:35,201610,Other UK Airports,NEWCASTLE,2368,2332,2332,36,3,259,257,257,2,2,1159,1049,1049,110,8
23/12/2016 09:35,201610,Other UK Airports,NEWQUAY,74,70,70,4,4,0,0,0,0,0,543,543,543,0,0
23/12/2016 09:35,201610,Other UK Airports,NORWICH,345,265,265,80,80,1093,0,0,1093,1093,556,556,556,0,0
23/12/2016 09:35,201610,Other UK Airports,OXFORD (KIDLINGTON),8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
23/12/2016 09:35,201610,Other UK Airports,PRESTWICK,437,436,407,1,1,35,29,0,6,1,3,0,0,3,3
23/12/2016 09:35,201610,Other UK Airports,SCATSTA,0,0,0,0,0,388,0,0,388,388,242,0,0,242,242
23/12/2016 09:35,201610,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23/12/2016 09:35,201610,Other UK Airports,SOUTHAMPTON,1370,1370,1370,0,0,1,1,1,0,0,2070,2065,2065,5,5
23/12/2016 09:35,201610,London Area Airports,SOUTHEND,743,743,743,0,0,0,0,0,0,0,26,26,26,0,0
23/12/2016 09:35,201610,London Area Airports,STANSTED,11743,11539,11240,204,200,1059,1007,699,52,52,1761,1432,1392,329,0
23/12/2016 09:35,201610,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,532,532,532,0,0
23/12/2016 09:35,201610,Other UK Airports,SUMBURGH,0,0,0,0,0,410,0,0,410,410,656,604,604,52,52
23/12/2016 09:35,201610,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,148,148,148,0,0
23/12/2016 09:35,201610,Other UK Airports,WICK JOHN O GROATS,3,0,0,3,3,0,0,0,0,0,147,141,141,6,6

