run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,HERAKLION,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 201 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 87.5 , 3.5 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 10 , 0 , 17 , 88.2352941176471 , 12.4117647058824 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.14285714285714 , 0 , 9 , 88.8888888888889 , 4.77777777777778 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 7 , 100 , 2.71428571428571 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.4444444444444 , 0 , 7 , 71.4285714285714 , 44.4285714285714 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 15 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 5 , 0 , 7 , 100 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 12.5555555555556 , 0 , 7 , 28.5714285714286 , 23 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,RHODES,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 40.75 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 7 , 100 , 2.42857142857143 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 10.5 , 0 , 16 , 68.75 , 42.1875 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,SKIATHOS,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 65 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3 , 100 , 3 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 9 , 88.8888888888889 , 3.66666666666667 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 85.7142857142857 , 6.71428571428571 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,ZAKINTHOS,SKY WINGS AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 120 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 84.2105263157895 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 0 , 6.47368421052632 , 0 , 18 , 100 , 2.55555555555556 
18-Jul-2012 16:30,201205,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 12.9090909090909 
18-Jul-2012 16:30,201205,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.77777777777778 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 6.2 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 150 , 0 , 92.6666666666667 , 4.66666666666667 , 2.66666666666667 , 0 , 0 , 0 , 3.16 , 0 , 124 , 89.5161290322581 , 7.85483870967742 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S, 62 , 0 , 93.5483870967742 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0 , 2.96774193548387 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 178 , 0 , 96.0674157303371 , 1.68539325842697 , 1.12359550561798 , 1.12359550561798 , 0 , 0 , 2.98314606741573 , 0 , 168 , 84.5238095238095 , 10.297619047619 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 178 , 0 , 93.8202247191011 , 6.17977528089888 , 0 , 0 , 0 , 0 , 3.09550561797753 , 0 , 172 , 83.7209302325581 , 7.94186046511628 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 54 , 0 , 77.7777777777778 , 16.6666666666667 , 0 , 5.55555555555556 , 0 , 0 , 12.2037037037037 , 0 , 38 , 78.9473684210526 , 12.7105263157895 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 62 , 0 , 75.8064516129032 , 14.5161290322581 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 9.12903225806452 , 0 , 62 , 83.8709677419355 , 10.241935483871 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 77.7777777777778 , 26.7777777777778 
18-Jul-2012 16:30,201205,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S, 62 , 0 , 90.3225806451613 , 6.45161290322581 , 1.61290322580645 , 0 , 1.61290322580645 , 0 , 8.06451612903226 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 62 , 0 , 80.6451612903226 , 17.741935483871 , 1.61290322580645 , 0 , 0 , 0 , 7.80645161290323 , 0 , 62 , 79.0322580645161 , 12.1129032258065 
18-Jul-2012 16:30,201205,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S, 33 , 0 , 66.6666666666667 , 15.1515151515152 , 3.03030303030303 , 0 , 9.09090909090909 , 6.06060606060606 , 51.9090909090909 , 2 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,ITALY,MILAN (MALPENSA),WINDJET SPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
18-Jul-2012 16:30,201205,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 8 , 75 , 25.5 
18-Jul-2012 16:30,201205,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 3.41176470588235 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S, 43 , 0 , 60.4651162790698 , 18.6046511627907 , 9.30232558139535 , 9.30232558139535 , 0 , 2.32558139534884 , 30.5581395348837 , 1 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 18 , 66.6666666666667 , 30.5 
18-Jul-2012 16:30,201205,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S, 36 , 0 , 83.3333333333333 , 13.8888888888889 , 2.77777777777778 , 0 , 0 , 0 , 6.36111111111111 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.9375 , 0 , 15 , 100 , 3.06666666666667 
18-Jul-2012 16:30,201205,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 9.9 , 0 , 8 , 87.5 , 6.125 
18-Jul-2012 16:30,201205,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.94444444444444 , 0 , 18 , 100 , 1.77777777777778 
18-Jul-2012 16:30,201205,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.7 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 16 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 11.9375 , 0 , 18 , 83.3333333333333 , 6.33333333333333 
