run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2012 16:53,201201,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.46666666666667 , 0 , 2 , 100 , 3.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 90 , 0 , 90 , 7.77777777777778 , 2.22222222222222 , 0 , 0 , 0 , 3.56666666666667 , 0 , 86 , 82.5581395348837 , 6.43023255813953 
22-Mar-2012 16:53,201201,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 51.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 28.5714285714286 , 205 
22-Mar-2012 16:53,201201,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 72.625 
22-Mar-2012 16:53,201201,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 0.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.9 , 0 , 12 , 75 , 11.1666666666667 
22-Mar-2012 16:53,201201,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 0 , 5.35714285714286 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 97.2222222222222 , 1.97222222222222 
22-Mar-2012 16:53,201201,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.625 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 12 , 0 , 25 , 33.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 32.5833333333333 , 0 , 20 , 25 , 52.65 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 11.1111111111111 , 5.55555555555556 , 64.5555555555556 , 0 , 22 , 63.6363636363636 , 24.9545454545455 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 37.5 , 0 , 10 , 60 , 22.9 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 8.94444444444444 , 0 , 20 , 85 , 7.35 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 14.2857142857143 , 0 , 0 , 18.4285714285714 , 0 , 10 , 90 , 4.2 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,GRENOBLE,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 218 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 71 , 0 , 90.1408450704225 , 1.40845070422535 , 5.63380281690141 , 2.8169014084507 , 0 , 0 , 6.2112676056338 , 0 , 70 , 92.8571428571429 , 3.81428571428571 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 186 , 0 , 98.3870967741935 , 1.0752688172043 , 0.537634408602151 , 0 , 0 , 0 , 1.30645161290323 , 0 , 185 , 92.4324324324324 , 4.76216216216216 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DENIM AIR,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 140 , 0 , 92.8571428571429 , 5.71428571428571 , 0 , 1.42857142857143 , 0 , 0 , 5.65714285714286 , 0 , 136 , 88.9705882352941 , 6.80147058823529 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,PARIS (ORLY),AIRLINAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 25.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 20 , 0 , 10 , 100 , 2.2 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),PAN EUROPEAN AIR SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8 , 0 , 10 , 80 , 7.2 
22-Mar-2012 16:53,201201,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 26.7 , 0 , 8 , 75 , 6.125 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 122 , 0 , 95.0819672131148 , 4.09836065573771 , 0.819672131147541 , 0 , 0 , 0 , 3.22950819672131 , 0 , 120 , 85.8333333333333 , 7.24166666666667 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 134 , 0 , 89.5522388059701 , 5.97014925373134 , 2.98507462686567 , 1.49253731343284 , 0 , 0 , 5.87313432835821 , 2 , 138 , 84.7826086956522 , 9.31884057971014 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 81.7073170731707 , 9.96341463414634 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 222 , 0 , 86.4864864864865 , 11.7117117117117 , 1.8018018018018 , 0 , 0 , 0 , 6.12162162162162 , 0 , 217 , 73.7327188940092 , 12.6635944700461 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 38 , 0 , 86.8421052631579 , 5.26315789473684 , 0 , 0 , 2.63157894736842 , 5.26315789473684 , 53.1842105263158 , 0 , 44 , 88.6363636363636 , 10.9545454545455 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 16 , 100 , 4.0625 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 54 , 0 , 88.8888888888889 , 3.7037037037037 , 0 , 7.40740740740741 , 0 , 0 , 10.5740740740741 , 0 , 62 , 83.8709677419355 , 7.29032258064516 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,HANOVER,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.25 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 163 , 0 , 71.7791411042945 , 15.9509202453988 , 9.20245398773006 , 3.06748466257669 , 0 , 0 , 13.9141104294479 , 0 , 152 , 76.9736842105263 , 12.0855263157895 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 94.4444444444444 , 2.61111111111111 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.3 , 0 , 10 , 60 , 22.7 
22-Mar-2012 16:53,201201,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 73 , 0 , 83.5616438356164 , 4.10958904109589 , 2.73972602739726 , 9.58904109589041 , 0 , 0 , 12.6849315068493 , 1 , 64 , 85.9375 , 9.3125 
22-Mar-2012 16:53,201201,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 11.5384615384615 , 164.576923076923 
22-Mar-2012 16:53,201201,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 124 , 0 , 94.3548387096774 , 0.806451612903226 , 0.806451612903226 , 2.41935483870968 , 1.61290322580645 , 0 , 6.7258064516129 , 0 , 112 , 88.3928571428572 , 10.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 189 , 0 , 97.8835978835979 , 1.05820105820106 , 1.05820105820106 , 0 , 0 , 0 , 1.11640211640212 , 7 , 178 , 82.0224719101124 , 7.93258426966292 
22-Mar-2012 16:53,201201,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
22-Mar-2012 16:53,201201,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 176 , 0 , 87.5 , 6.81818181818182 , 5.68181818181818 , 0 , 0 , 0 , 5.14204545454545 , 0 , 162 , 92.5925925925926 , 3.78395061728395 
22-Mar-2012 16:53,201201,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 36 , 0 , 80.5555555555556 , 8.33333333333333 , 0 , 2.77777777777778 , 8.33333333333333 , 0 , 26 , 0 , 33 , 90.9090909090909 , 4.3030303030303 
22-Mar-2012 16:53,201201,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 58 , 0 , 89.6551724137931 , 0 , 0 , 6.89655172413793 , 3.44827586206897 , 0 , 20.5689655172414 , 0 , 52 , 88.4615384615385 , 6.40384615384615 
22-Mar-2012 16:53,201201,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 86.6666666666667 , 9.33333333333333 
22-Mar-2012 16:53,201201,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 38 , 0 , 84.2105263157895 , 7.89473684210526 , 5.26315789473684 , 0 , 2.63157894736842 , 0 , 11.3947368421053 , 0 , 44 , 75 , 11.5909090909091 
22-Mar-2012 16:53,201201,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.57142857142857 , 0 , 10 , 50 , 41.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 0 , 10 , 20 , 0 , 0 , 18.9 , 0 , 10 , 20 , 39.6 
22-Mar-2012 16:53,201201,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 10.7222222222222 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 11.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,MALTA,MALTA,RYANAIR,S, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 7.375 , 0 , 18 , 83.3333333333333 , 5.55555555555556 
22-Mar-2012 16:53,201201,BIRMINGHAM,MEXICO,ACAPULCO,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 114.125 , 0 , 8 , 25 , 193.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,MOROCCO,MARRAKESH,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 100 , 0 , 93 , 0 , 3 , 4 , 0 , 0 , 7.63 , 2 , 102 , 95.0980392156863 , 2.36274509803922 
22-Mar-2012 16:53,201201,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 176 , 0 , 85.7954545454545 , 6.81818181818182 , 5.68181818181818 , 1.70454545454545 , 0 , 0 , 7.68181818181818 , 4 , 172 , 94.7674418604651 , 3.17441860465116 
22-Mar-2012 16:53,201201,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 112 , 1 , 83.0357142857143 , 10.7142857142857 , 1.78571428571429 , 4.46428571428571 , 0 , 0 , 10.3571428571429 , 0 , 124 , 83.8709677419355 , 8.13709677419355 
22-Mar-2012 16:53,201201,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 36 , 0 , 80.5555555555556 , 11.1111111111111 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 8.72222222222222 , 0 , 36 , 41.6666666666667 , 82.0555555555556 
22-Mar-2012 16:53,201201,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 0 , 11.8846153846154 , 0 , 28 , 75 , 18.2857142857143 
22-Mar-2012 16:53,201201,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.94444444444444 , 0 , 20 , 100 , 2.2 
22-Mar-2012 16:53,201201,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 9.27777777777778 , 0 , 16 , 81.25 , 8.375 
22-Mar-2012 16:53,201201,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 8.38461538461539 
22-Mar-2012 16:53,201201,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S, 18 , 0 , 83.3333333333333 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 0 , 9.72222222222222 , 0 , 18 , 100 , 2.61111111111111 
22-Mar-2012 16:53,201201,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S, 22 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.954545454545455 , 0 , 22 , 95.4545454545455 , 2.22727272727273 
22-Mar-2012 16:53,201201,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.44444444444444 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 10 , 100 , 0.8 
22-Mar-2012 16:53,201201,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.88461538461538 , 0 , 27 , 92.5925925925926 , 4.22222222222222 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 2 , 100 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S, 40 , 0 , 97.5 , 2.5 , 0 , 0 , 0 , 0 , 1.975 , 0 , 44 , 95.4545454545455 , 2.34090909090909 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S, 32 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.96875 , 0 , 26 , 88.4615384615385 , 9.30769230769231 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4 , 0 , 17 , 76.4705882352941 , 52.6470588235294 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,GERONA,RYANAIR,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.9 , 0 , 26 , 92.3076923076923 , 2.61538461538462 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 18 , 100 , 0.944444444444444 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S, 38 , 0 , 84.2105263157895 , 5.26315789473684 , 2.63157894736842 , 7.89473684210526 , 0 , 0 , 12.9736842105263 , 0 , 42 , 92.8571428571429 , 2.47619047619048 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S, 20 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 8.5 , 0 , 26 , 96.1538461538462 , 3.65384615384615 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.7 , 0 , 10 , 100 , 0.9 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN,VALENCIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2 , 0 , 28 , 89.2857142857143 , 6.53571428571429 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 3.38461538461538 , 0 , 18 , 83.3333333333333 , 5.27777777777778 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C, 20 , 0 , 90 , 0 , 5 , 5 , 0 , 0 , 8.35 , 0 , 20 , 90 , 7.9 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 8.91666666666667 , 0 , 18 , 61.1111111111111 , 12.7222222222222 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 1.125 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5.83333333333333 , 0 , 0 , 0 , 0 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 6.25 , 0 , 6.25 , 0 , 0 , 6.25 , 0 , 20 , 65 , 26 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S, 15 , 0 , 66.6666666666667 , 13.3333333333333 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 32.4 , 1 , 20 , 95 , 4.25 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 94.4444444444444 , 3 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 11.6 
22-Mar-2012 16:53,201201,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.7 , 0 , 10 , 100 , 3 
