run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:16,199710,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 100 , 0 , 80 , 15 , 3 , 2 , 0 , 0 , 8.31 , 0 , 97 , 75.2577319587629 , 11.7628865979381 
12-Jan-2004 16:16,199710,BIRMINGHAM,DENMARK,COPENHAGEN,MAERSK AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
12-Jan-2004 16:16,199710,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 14.2857142857143 , 0 , 28.2857142857143 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.9 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,DEAUVILLE,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-15 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 6.45161290322581 , 6.45161290322581 , 17.741935483871 , 0 , 0 , 21.3709677419355 , 0 , 60 , 86.6666666666667 , 7.86666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-17 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 232 , 93.5344827586207 , 3.11206896551724 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 286 , 0 , 85.3146853146853 , 11.8881118881119 , 1.74825174825175 , 1.04895104895105 , 0 , 0 , 6.87762237762238 , 0 , 298 , 90.6040268456376 , 6.06711409395973 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 289 , 0 , 77.1626297577855 , 11.7647058823529 , 5.5363321799308 , 5.19031141868512 , 0.346020761245675 , 0 , 12.2871972318339 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,FRANCE,TOURS,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 54 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 1.40740740740741 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,BRAUNSCHWEIG,EMERALD AIRWAYS LIMITED,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 224 , 0 , 86.1607142857143 , 8.92857142857143 , 3.57142857142857 , 1.33928571428571 , 0 , 0 , 6.29464285714286 , 0 , 224 , 90.625 , 3.70982142857143 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 86.5384615384615 , 6.59615384615385 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 146 , 0 , 73.2876712328767 , 20.5479452054795 , 2.05479452054795 , 4.10958904109589 , 0 , 0 , 11.5 , 8 , 54 , 74.0740740740741 , 13.0185185185185 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 162 , 0 , 80.8641975308642 , 11.1111111111111 , 4.93827160493827 , 3.08641975308642 , 0 , 0 , 8.62962962962963 , 0 , 162 , 83.3333333333333 , 7.97530864197531 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 122 , 0 , 90.1639344262295 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 0 , 5.87704918032787 , 0 , 62 , 98.3870967741935 , 0.225806451612903 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.85714285714286 , 0 , 23 , 95.6521739130435 , 1.39130434782609 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 90.4761904761905 , 9.52380952380952 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 23 , 95.6521739130435 ,-3.04347826086957 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 58 , 0 , 94.8275862068965 , 5.17241379310345 , 0 , 0 , 0 , 0 , 2.37931034482759 , 0 , 62 , 95.1612903225806 ,-2.38709677419355 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 121 , 2 , 73.5537190082645 , 19.8347107438017 , 4.13223140495868 , 2.47933884297521 , 0 , 0 , 11.0413223140496 , 3 , 118 , 75.4237288135593 , 12.8559322033898 
12-Jan-2004 16:16,199710,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 96 , 0 , 87.5 , 7.29166666666667 , 4.16666666666667 , 1.04166666666667 , 0 , 0 , 2.91666666666667 , 2 , 100 , 83 , 9.28 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.85714285714286 , 0 , 13 , 100 ,-24.3076923076923 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 8.6875 , 0 , 16 , 93.75 ,-0.4375 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 7 , 71.4285714285714 ,-0.285714285714286 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 ,-4 , 1 , 9 , 100 ,-20.7777777777778 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 0 , 14.2857142857143 , 0 , 36.7142857142857 , 0 , 7 , 57.1428571428571 , 12.5714285714286 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-2 , 0 , 10 , 80 , 7.1 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 68.5 , 0 , 5 , 80 , 7 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.4 , 1 , 5 , 80 ,-1.8 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 9 , 0 , 33.3333333333333 , 44.4444444444444 , 0 , 22.2222222222222 , 0 , 0 , 29.8888888888889 , 0 , 7 , 57.1428571428571 , 29 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 0 , 11.1111111111111 , 0 , 35.1111111111111 , 1 , 6 , 100 ,-8.66666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.44444444444444 , 0 , 3 , 100 ,-1.66666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 18.6666666666667 , 0 , 9 , 88.8888888888889 ,-10 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.66666666666667 , 1 , 9 , 100 ,-19.2222222222222 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 0 , 59.2222222222222 , 0 , 8 , 87.5 , 6.625 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-14.375 , 0 , 9 , 100 ,-7.66666666666667 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 8.8 , 0 , 9 , 100 ,-15 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-3.25 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.5714285714286 , 0 , 4 , 100 ,-23.25 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.428571428571429 , 0 , 7 , 71.4285714285714 , 24.5714285714286 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 13.8 , 1 , 6 , 66.6666666666667 , 28.8333333333333 
12-Jan-2004 16:16,199710,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14 , 2 , 9 , 88.8888888888889 ,-0.444444444444444 
12-Jan-2004 16:16,199710,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 ,-3.44444444444444 , 0 , 8 , 75 , 13.25 
12-Jan-2004 16:16,199710,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 0 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 2.97619047619048 , 1 , 85 , 82.3529411764706 , 15.0117647058824 
12-Jan-2004 16:16,199710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 269 , 0 , 88.4758364312268 , 7.0631970260223 , 2.97397769516729 , 0.743494423791822 , 0.743494423791822 , 0 , 5.81040892193309 , 2 , 259 , 90.3474903474904 , 5.54054054054054 
12-Jan-2004 16:16,199710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 330 , 0 , 86.969696969697 , 5.15151515151515 , 4.84848484848485 , 2.42424242424242 , 0.606060606060606 , 0 , 8.18787878787879 , 38 , 292 , 94.5205479452055 , 1.53082191780822 
12-Jan-2004 16:16,199710,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,TRANSAER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-12 
12-Jan-2004 16:16,199710,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 152 , 0 , 69.7368421052632 , 17.7631578947368 , 7.23684210526316 , 5.26315789473684 , 0 , 0 , 12.9605263157895 , 2 , 152 , 53.2894736842105 , 19.7105263157895 
12-Jan-2004 16:16,199710,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 30 , 10 , 20 , 0 , 0 , 29.4 , 0 , 8 , 25 , 35 
12-Jan-2004 16:16,199710,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 159 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-18 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
12-Jan-2004 16:16,199710,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 21 , 0 , 8 , 87.5 ,-4.875 
12-Jan-2004 16:16,199710,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 1.6 , 0 , 10 , 70 , 10.5 
12-Jan-2004 16:16,199710,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19.7 , 0 , 8 , 50 , 18.125 
12-Jan-2004 16:16,199710,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.625 , 0 , 10 , 60 , 25.1 
12-Jan-2004 16:16,199710,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DENIM AIR,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 215 , 0 , 75.3488372093023 , 17.2093023255814 , 5.11627906976744 , 2.32558139534884 , 0 , 0 , 10.1581395348837 , 1 , 216 , 85.1851851851852 , 5.9537037037037 
12-Jan-2004 16:16,199710,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 286 , 82.5174825174825 , 8.07342657342657 
12-Jan-2004 16:16,199710,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 260 , 1 , 76.9230769230769 , 9.23076923076923 , 5.38461538461539 , 7.30769230769231 , 1.15384615384615 , 0 , 14.6307692307692 , 3 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 90 , 0 , 48.8888888888889 , 17.7777777777778 , 25.5555555555556 , 7.77777777777778 , 0 , 0 , 22.0888888888889 , 4 , 92 , 66.304347826087 , 10.1413043478261 
12-Jan-2004 16:16,199710,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 28.8461538461538 , 0 , 26 , 92.3076923076923 ,-2.88461538461538 
12-Jan-2004 16:16,199710,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.5 , 0 , 8 , 75 , 2.625 
12-Jan-2004 16:16,199710,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
12-Jan-2004 16:16,199710,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 44 , 0 , 45.4545454545455 , 31.8181818181818 , 9.09090909090909 , 13.6363636363636 , 0 , 0 , 27.8181818181818 , 0 , 35 , 51.4285714285714 , 38.5714285714286 
12-Jan-2004 16:16,199710,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 100 ,-9.625 
12-Jan-2004 16:16,199710,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16.5 , 0 , 8 , 62.5 , 12 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.875 , 0 , 8 , 62.5 , 8.375 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 22.6666666666667 , 0 , 10 , 80 , 12 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 24 , 0 , 62.5 , 20.8333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 18.1666666666667 , 0 , 26 , 73.0769230769231 , 12.6538461538462 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.75 , 0 , 10 , 100 , 1.3 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,ALICANTE,VIVA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 0 , 0 , 11.1111111111111 , 0 , 5.55555555555556 , 38.8333333333333 , 0 , 18 , 66.6666666666667 , 11.9444444444444 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 58 , 0 , 94.8275862068965 , 5.17241379310345 , 0 , 0 , 0 , 0 , 0.982758620689655 , 0 , 62 , 88.7096774193548 , 5.41935483870968 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,BILBAO,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.5 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,BILBAO,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 5 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 7 , 85.7142857142857 ,-1.28571428571429 
12-Jan-2004 16:16,199710,BIRMINGHAM,SPAIN,IBIZA,AIR 2000,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.57142857142857 , 1 , 7 , 85.7142857142857 , 24.4285714285714 
