run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,LEIPZIG,MONARCH AIRLINES,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 44 , 0 , 93.1818181818182 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 0 ,-3.36363636363636 , 0 , 58 , 87.9310344827586 , 4.3448275862069 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 116 , 3 , 97.4137931034483 , 2.58620689655172 , 0 , 0 , 0 , 0 ,-0.741379310344828 , 4 , 115 , 73.0434782608696 , 11.5739130434783 
13-Jan-2004 09:34,199711,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 86 , 0 , 98.8372093023256 , 0 , 1.16279069767442 , 0 , 0 , 0 ,-3.22093023255814 , 4 , 89 , 92.1348314606742 , 5.69662921348315 
13-Jan-2004 09:34,199711,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10.5 , 0 , 2 , 100 ,-3.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.5555555555556 , 0 , 9 , 77.7777777777778 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 100 , 0 , 89 , 7 , 0 , 4 , 0 , 0 , 4.97 , 0 , 91 , 80.2197802197802 , 34.3736263736264 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 230 , 0 , 92.6086956521739 , 5.65217391304348 , 0.869565217391304 , 0.869565217391304 , 0 , 0 , 2.69565217391304 , 0 , 261 , 79.3103448275862 , 11.5632183908046 
13-Jan-2004 09:34,199711,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 270 , 0 , 82.5925925925926 , 11.1111111111111 , 4.81481481481481 , 1.48148148148148 , 0 , 0 , 6.94074074074074 , 8 , 294 , 87.7551020408163 , 7.19047619047619 
13-Jan-2004 09:34,199711,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 135 , 0 , 82.2222222222222 , 8.14814814814815 , 6.66666666666667 , 2.96296296296296 , 0 , 0 , 7.48888888888889 , 5 , 134 , 50 , 24.4179104477612 
13-Jan-2004 09:34,199711,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 29.875 , 0 , 10 , 50 , 18 
13-Jan-2004 09:34,199711,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.625 , 0 , 10 , 60 , 21.9 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17.25 , 0 , 6 , 66.6666666666667 , 10 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 0 , 12.5 , 52.25 , 0 , 10 , 50 , 30.6 
13-Jan-2004 09:34,199711,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 12.5 , 50 , 12.5 , 0 , 0 , 33.5 , 0 , 9 , 0 , 43.8888888888889 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 194 , 0 , 81.9587628865979 , 6.18556701030928 , 4.63917525773196 , 6.18556701030928 , 1.03092783505155 , 0 , 12.5360824742268 , 6 , 198 , 73.2323232323232 , 12.6818181818182 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 284 , 66.1971830985916 , 17.443661971831 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 323 , 0 , 73.6842105263158 , 12.0743034055728 , 7.73993808049536 , 5.57275541795666 , 0.928792569659443 , 0 , 14.3869969040248 , 37 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
13-Jan-2004 09:34,199711,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 72 , 2 , 59.7222222222222 , 26.3888888888889 , 13.8888888888889 , 0 , 0 , 0 , 12.3611111111111 , 18 , 75 , 56 , 3.24 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.88888888888889 , 0 , 8 , 87.5 , 3.625 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 308 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 14.1428571428571 , 1 , 6 , 66.6666666666667 , 5.66666666666667 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 148 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 10.3 , 1 , 10 , 30 , 24.7 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 36.5 , 0 , 6 , 33.3333333333333 , 41.6666666666667 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR HOLLAND,C, 8 , 0 , 12.5 , 62.5 , 12.5 , 12.5 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.875 
13-Jan-2004 09:34,199711,BIRMINGHAM,RUMANIA,BUCHAREST (OTOPENI),LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 10 , 0 , 60 , 10 , 30 , 0 , 0 , 0 , 15.7 , 0 , 19 , 57.8947368421053 , 23.8947368421053 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 73.0769230769231 , 15.3846153846154 , 11.5384615384615 , 0 , 0 , 0 , 11.2307692307692 , 0 , 26 , 73.0769230769231 , 46.1538461538462 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 32.625 , 2 , 6 , 50 , 24.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 14.2857142857143 , 14.2857142857143 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 38.2857142857143 , 0 , 8 , 12.5 , 133.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 1.77777777777778 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 40 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-2.025 , 0 , 50 , 92 , 5.86 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,BARCELONA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,BILBAO,MONARCH AIRLINES,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 69.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,BILBAO,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MADRID,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 29.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.3 , 0 , 8 , 50 , 36.25 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MALAGA,AIR CHARTER,C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 19.1666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 14.2352941176471 , 1 , 16 , 75 , 16.8125 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 88.8888888888889 , 2.33333333333333 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 8 , 0 , 0 , 12.5 , 25 , 62.5 , 0 , 0 , 54.625 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 14 , 0 , 28.5714285714286 , 50 , 21.4285714285714 , 0 , 0 , 0 , 24.2857142857143 , 2 , 8 , 37.5 , 28.375 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 51.875 , 0 , 8 , 0 , 55.25 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,MALAGA,SPANAIR,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.875 , 2 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 19 , 0 , 57.8947368421053 , 10.5263157894737 , 31.5789473684211 , 0 , 0 , 0 , 20.0526315789474 , 0 , 18 , 50 , 24.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 36 , 0 , 66.6666666666667 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 16.5555555555556 , 0 , 30 , 66.6666666666667 , 23.6 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-17 , 1 , 2 , 100 ,-6.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-25 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21.5 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 40.8571428571429 , 0 , 8 , 75 , 6.125 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,REUS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN,REUS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 11.125 , 0 , 9 , 100 ,-9.66666666666667 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 33 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 0 , 0 , 10 , 0 , 24 , 0 , 8 , 75 , 12.25 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.28571428571429 , 1 , 9 , 55.5555555555556 , 17.7777777777778 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 22.625 , 0 , 8 , 62.5 , 42.75 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 10.5 , 0 , 8 , 75 , 35.125 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.25 , 0 , 8 , 62.5 , 16 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 13.625 , 0 , 9 , 55.5555555555556 , 21.3333333333333 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 17 , 0 , 11 , 45.4545454545455 , 78.1818181818182 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 17 , 0 , 29.4117647058824 , 41.1764705882353 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 24 , 0 , 18 , 61.1111111111111 , 28.6666666666667 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C, 5 , 0 , 40 , 0 , 20 , 40 , 0 , 0 , 67.6 , 1 , 2 , 0 , 80 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 23 , 0 , 56.5217391304348 , 26.0869565217391 , 17.3913043478261 , 0 , 0 , 0 , 14.3913043478261 , 1 , 28 , 32.1428571428571 , 63.4285714285714 
13-Jan-2004 09:34,199711,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 97 , 1 , 0 , 0 , 0 
