run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 62 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 7.29032258064516 , 0 , 62 , 69.3548387096774 , 16.8387096774194 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-13.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 221 , 0 , 83.2579185520362 , 9.95475113122172 , 5.88235294117647 , 0.904977375565611 , 0 , 0 , 7.80090497737557 , 0 , 151 , 90.7284768211921 , 5.42384105960265 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 264 , 0 , 86.7424242424242 , 6.43939393939394 , 5.3030303030303 , 1.51515151515152 , 0 , 0 , 6.4280303030303 , 5 , 318 , 89.622641509434 , 6.27044025157233 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 20 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 0.85 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 19 , 0 , 47.3684210526316 , 15.7894736842105 , 26.3157894736842 , 0 , 0 , 10.5263157894737 , 55.1052631578947 , 0 , 10 , 100 ,-4.1 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 52 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.46153846153846 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 204 , 0 , 92.6470588235294 , 4.41176470588235 , 1.96078431372549 , 0.980392156862745 , 0 , 0 , 2.78921568627451 , 5 , 218 , 95.8715596330275 ,-1.14678899082569 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 50 , 2 , 96 , 2 , 0 , 2 , 0 , 0 , 1.7 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 52 , 0 , 86.5384615384615 , 5.76923076923077 , 7.69230769230769 , 0 , 0 , 0 , 7.13461538461539 , 2 , 102 , 83.3333333333333 , 7.17647058823529 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 148 , 0 , 93.2432432432432 , 5.40540540540541 , 1.35135135135135 , 0 , 0 , 0 , 2.07432432432432 , 2 , 154 , 83.7662337662338 , 3.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 62 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.5 , 0 , 62 , 100 ,-2.93548387096774 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 0 , 4.66666666666667 , 0 , 21 , 71.4285714285714 , 11.0952380952381 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 21 , 0 , 95.2380952380952 , 4.76190476190476 , 0 , 0 , 0 , 0 ,-4.90476190476191 , 0 , 21 , 90.4761904761905 ,-4.80952380952381 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 91.6666666666667 , 1.66666666666667 , 5 , 1.66666666666667 , 0 , 0 , 1.53333333333333 , 1 , 62 , 91.9354838709677 ,-2.03225806451613 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 110 , 0 , 93.6363636363636 , 4.54545454545455 , 0.909090909090909 , 0.909090909090909 , 0 , 0 , 4.55454545454545 , 1 , 120 , 84.1666666666667 , 6.95 
12-Jan-2004 15:37,199703,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 90 , 0 , 87.7777777777778 , 5.55555555555556 , 5.55555555555556 , 1.11111111111111 , 0 , 0 , 3.94444444444444 , 2 , 94 , 90.4255319148936 , 2.24468085106383 
12-Jan-2004 15:37,199703,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 2 , 0 , 50 , 0 , 0 , 0 , 0 , 50 , 465.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ICELAND,KEFLAVIK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.44444444444444 , 0 , 9 , 66.6666666666667 , 15.5555555555556 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 83 , 0 , 78.3132530120482 , 15.6626506024096 , 2.40963855421687 , 3.6144578313253 , 0 , 0 , 7.01204819277108 , 0 , 52 , 88.4615384615385 , 11.0769230769231 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-1.75 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 271 , 2 , 88.1918819188192 , 5.53505535055351 , 4.4280442804428 , 1.8450184501845 , 0 , 0 , 2.39114391143911 , 2 , 265 , 81.8867924528302 , 9.14339622641509 
12-Jan-2004 15:37,199703,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 334 , 7 , 89.2215568862275 , 6.2874251497006 , 1.19760479041916 , 2.9940119760479 , 0.29940119760479 , 0 , 5.75748502994012 , 8 , 296 , 82.4324324324324 , 9.30067567567568 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.8 , 0 , 8 , 87.5 , 8.25 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,CAGLIARI (ELMAS),AIR HOLLAND,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 73.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 133 , 1 , 84.2105263157895 , 9.02255639097744 , 5.26315789473684 , 1.50375939849624 , 0 , 0 , 5.41353383458647 , 4 , 104 , 33.6538461538462 , 31.0288461538462 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 7 , 0 , 28.5714285714286 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 0 , 60.8571428571429 , 1 , 9 , 44.4444444444444 , 27.1111111111111 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,NAPLES,EXCEL AIRWAYS LTD,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 27.9 , 0 , 10 , 60 , 17.1 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 10 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 14.5 , 0 , 9 , 44.4444444444444 , 17.7777777777778 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,C, 10 , 0 , 60 , 30 , 0 , 0 , 10 , 0 , 32.8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 0 , 80 , 20 , 0 , 0 , 0 , 25.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 51.9 
12-Jan-2004 15:37,199703,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 17.375 , 0 , 8 , 50 , 68.625 
12-Jan-2004 15:37,199703,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.125 , 0 , 8 , 75 , 13.625 
12-Jan-2004 15:37,199703,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.75 , 0 , 10 , 70 , 12.1 
12-Jan-2004 15:37,199703,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 37.625 , 0 , 9 , 77.7777777777778 , 84.2222222222222 
12-Jan-2004 15:37,199703,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 62.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 206 , 0 , 81.5533980582524 , 12.621359223301 , 2.9126213592233 , 2.9126213592233 , 0 , 0 , 8.38834951456311 , 2 , 208 , 95.6730769230769 , 0.985576923076923 
12-Jan-2004 15:37,199703,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 277 , 1 , 76.8953068592058 , 12.9963898916968 , 8.30324909747292 , 1.80505415162455 , 0 , 0 , 10.4296028880866 , 1 , 237 , 93.2489451476793 , 3.11814345991561 
12-Jan-2004 15:37,199703,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.9375 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 67 , 2 , 89.5522388059701 , 7.46268656716418 , 0 , 2.98507462686567 , 0 , 0 ,-3.38805970149254 , 19 , 84 , 78.5714285714286 , 8.45238095238095 
12-Jan-2004 15:37,199703,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 7.375 , 0 , 8 , 100 ,-0.75 
12-Jan-2004 15:37,199703,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EXCEL AIRWAYS LTD,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 12.375 
12-Jan-2004 15:37,199703,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 60.5 , 0 , 14 , 35.7142857142857 , 31.2857142857143 
12-Jan-2004 15:37,199703,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 14.5 , 0 , 8 , 87.5 , 7.75 
12-Jan-2004 15:37,199703,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 5.3 , 0 , 8 , 50 , 23 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 8 , 0 , 12.5 , 12.5 , 25 , 25 , 25 , 0 , 123.875 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 65.3846153846154 , 15.3846153846154 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 16.1538461538462 , 0 , 26 , 38.4615384615385 , 34.3846153846154 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,ALICANTE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.8 , 0 , 1 , 0 , 115 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 27.625 , 0 , 10 , 90 , 11.3 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.25 , 0 , 8 , 75 , 9.75 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 52 , 0 , 90.3846153846154 , 3.84615384615385 , 3.84615384615385 , 1.92307692307692 , 0 , 0 , 1.67307692307692 , 0 , 52 , 84.6153846153846 , 6.59615384615385 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,MADRID,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 70 , 0 , 10 , 0 , 20 , 0 , 69.2 , 0 , 10 , 90 ,-1.1 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 11.1111111111111 , 0 , 18 , 55.5555555555556 , 16.8333333333333 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 20 , 0 , 95 , 0 , 0 , 5 , 0 , 0 , 3.2 , 0 , 20 , 100 ,-1.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,MALAGA,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 67.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 10 , 60 , 16.1 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 12 , 0 , 41.6666666666667 , 25 , 25 , 8.33333333333333 , 0 , 0 , 23.0833333333333 , 0 , 8 , 62.5 , 18.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 37.5 , 12.5 , 0 , 0 , 25 , 25 , 149.625 , 0 , 8 , 62.5 , 9.625 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 19 , 0 , 73.6842105263158 , 10.5263157894737 , 5.26315789473684 , 10.5263157894737 , 0 , 0 , 11.7368421052632 , 0 , 18 , 61.1111111111111 , 14.1666666666667 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 18.1818181818182 , 0 , 0 , 0 , 16.6363636363636 , 1 , 8 , 75 , 19.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,SPANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 16.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.125 , 0 , 8 , 100 ,-17.625 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.125 , 0 , 0 , 0 , 0 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 8.6 , 0 , 10 , 40 , 197.4 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 8 , 0 , 8 , 75 , 7.625 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 8 , 87.5 , 4.5 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 153.125 , 0 , 8 , 75 , 20.125 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 3.6 , 0 , 8 , 87.5 ,-6.625 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17 , 0 , 8 , 50 , 29.25 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.625 , 0 , 9 , 0 , 43.3333333333333 
12-Jan-2004 15:37,199703,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 16 , 2 , 37.5 , 12.5 , 37.5 , 12.5 , 0 , 0 , 27.875 , 0 , 18 , 94.4444444444444 ,-0.166666666666667 
