run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:06,199708,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 297 , 17 , 46.4646464646465 , 18.1818181818182 , 16.4983164983165 , 15.8249158249158 , 3.03030303030303 , 0 , 32 , 19 , 380 , 50 , 32 
12-Jan-2004 16:06,199708,EDINBURGH,DUBLIN, 266 , 2 , 75.5639097744361 , 17.6691729323308 , 5.26315789473684 , 1.50375939849624 , 0 , 0 , 10 , 0 , 227 , 83.2599118942731 , 9 
12-Jan-2004 16:06,199708,EDINBURGH,PALMA DE MALLORCA, 46 , 2 , 36.9565217391304 , 26.0869565217391 , 15.2173913043478 , 17.3913043478261 , 4.34782608695652 , 0 , 43 , 0 , 46 , 67.3913043478261 , 27 
12-Jan-2004 16:06,199708,EDINBURGH,PARIS (CHARLES DE GAULLE), 216 , 0 , 75 , 14.8148148148148 , 7.87037037037037 , 1.85185185185185 , 0.462962962962963 , 0 , 11 , 11 , 224 , 91.9642857142857 , 4 
12-Jan-2004 16:06,199708,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 5075 , 95 , 70.8177339901478 , 15.7044334975369 , 9.37931034482759 , 3.78325123152709 , 0.315270935960591 , 0 , 13 , 201 , 4961 , 83.0679298528522 , 8 
12-Jan-2004 16:06,199708,GATWICK,AIRPORT TOTAL, 22264 , 118 , 58.0668343514193 , 16.5558749550844 , 12.3113546532519 , 10.3081207330219 , 1.94933524973051 , 0.808480057491915 , 29 , 272 , 20411 , 57.7433736710597 , 30 
12-Jan-2004 16:06,199708,GATWICK,AMSTERDAM, 468 , 6 , 49.5726495726496 , 27.7777777777778 , 13.2478632478632 , 9.18803418803419 , 0.213675213675214 , 0 , 23 , 9 , 460 , 76.9565217391304 , 10 
12-Jan-2004 16:06,199708,GATWICK,ATHENS, 224 , 6 , 36.6071428571429 , 16.9642857142857 , 17.4107142857143 , 26.7857142857143 , 1.33928571428571 , 0.892857142857143 , 44 , 4 , 279 , 35.1254480286738 , 44 
12-Jan-2004 16:06,199708,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6592 , 84 , 39.1080097087379 , 15.2912621359223 , 17.9156553398058 , 21.0558252427184 , 4.53580097087379 , 2.09344660194175 , 56 , 111 , 6263 , 40.6195114162542 , 55 
12-Jan-2004 16:06,199708,GATWICK,DUBLIN, 497 , 3 , 59.9597585513079 , 16.2977867203219 , 13.2796780684105 , 9.45674044265594 , 1.00603621730382 , 0 , 24 , 0 , 554 , 57.2202166064982 , 17 
12-Jan-2004 16:06,199708,GATWICK,NEW YORK (JF KENNEDY), 61 , 0 , 72.1311475409836 , 18.0327868852459 , 3.27868852459016 , 6.55737704918033 , 0 , 0 , 2 , 1 , 58 , 58.6206896551724 , 16 
12-Jan-2004 16:06,199708,GATWICK,PALMA DE MALLORCA, 504 , 5 , 41.2698412698413 , 14.2857142857143 , 16.8650793650794 , 19.8412698412698 , 6.54761904761905 , 1.19047619047619 , 55 , 13 , 562 , 51.779359430605 , 36 
12-Jan-2004 16:06,199708,GATWICK,PARIS (CHARLES DE GAULLE), 312 , 0 , 59.6153846153846 , 19.8717948717949 , 12.8205128205128 , 6.73076923076923 , 0.961538461538462 , 0 , 19 , 9 , 303 , 70.2970297029703 , 18 
12-Jan-2004 16:06,199708,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15672 , 34 , 66.04134762634 , 17.0877998979071 , 9.95405819295559 , 5.78739152628892 , 0.861408882082695 , 0.267993874425727 , 17 , 161 , 14148 , 65.3237206672321 , 19 
12-Jan-2004 16:06,199708,GLASGOW,AIRPORT TOTAL, 7266 , 28 , 72.6121662537848 , 12.6204238921002 , 7.47316267547481 , 6.05560143132398 , 0.977153867327278 , 0.26149187998899 , 16 , 122 , 6829 , 82.5889588519549 , 8 
12-Jan-2004 16:06,199708,GLASGOW,AMSTERDAM, 238 , 0 , 67.6470588235294 , 15.546218487395 , 8.82352941176471 , 5.88235294117647 , 2.10084033613445 , 0 , 20 , 0 , 175 , 84.5714285714286 , 1 
12-Jan-2004 16:06,199708,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1450 , 19 , 56.0689655172414 , 15.1034482758621 , 12 , 13.3103448275862 , 2.48275862068966 , 1.03448275862069 , 33 , 35 , 1264 , 64.5569620253165 , 22 
12-Jan-2004 16:06,199708,GLASGOW,DUBLIN, 196 , 0 , 81.1224489795918 , 9.69387755102041 , 4.59183673469388 , 4.08163265306122 , 0.510204081632653 , 0 , 9 , 2 , 194 , 77.8350515463917 , 10 
12-Jan-2004 16:06,199708,GLASGOW,PALMA DE MALLORCA, 193 , 0 , 50.2590673575129 , 22.279792746114 , 15.5440414507772 , 10.3626943005181 , 1.55440414507772 , 0 , 26 , 2 , 180 , 55.5555555555556 , 32 
12-Jan-2004 16:06,199708,GLASGOW,PARIS (CHARLES DE GAULLE), 135 , 0 , 83.7037037037037 , 12.5925925925926 , 2.22222222222222 , 0 , 1.48148148148148 , 0 , 7 , 0 , 43 , 93.0232558139535 , 3 
12-Jan-2004 16:06,199708,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5816 , 9 , 76.7365887207703 , 12.0013755158184 , 6.34456671251719 , 4.24690508940853 , 0.601788170563962 , 6.87757909215956E-02 , 12 , 87 , 5565 , 86.6846361185984 , 5 
12-Jan-2004 16:06,199708,HEATHROW,AIRPORT TOTAL, 37346 , 40 , 72.0478766132919 , 15.6911048037273 , 7.90713864938682 , 3.82370267230761 , 0.404327103304236 , 0.125850157982113 , 12 , 169 , 36833 , 77.9328319713301 , 10 
12-Jan-2004 16:06,199708,HEATHROW,AMSTERDAM, 1391 , 1 , 77.7138749101366 , 14.234363767074 , 5.82314881380302 , 2.15672178289001 , 7.18907260963336E-02 , 0 , 8 , 7 , 1500 , 85.1333333333333 , 5 
12-Jan-2004 16:06,199708,HEATHROW,ATHENS, 378 , 2 , 46.031746031746 , 18.2539682539683 , 27.5132275132275 , 7.40740740740741 , 0.793650793650794 , 0 , 24 , 2 , 362 , 44.1988950276243 , 27 
12-Jan-2004 16:06,199708,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 133 , 6 , 37.593984962406 , 28.5714285714286 , 21.0526315789474 , 11.2781954887218 , 1.50375939849624 , 0 , 32 , 24 , 128 , 35.9375 , 28 
12-Jan-2004 16:06,199708,HEATHROW,DUBLIN, 1409 , 0 , 57.9843860894251 , 19.4464158977999 , 15.1880766501065 , 7.31014904187367 , 0.07097232079489 , 0 , 19 , 7 , 1395 , 77.1326164874552 , 11 
12-Jan-2004 16:06,199708,HEATHROW,NEW YORK (JF KENNEDY), 1081 , 4 , 72.617946345976 , 12.5809435707678 , 7.67807585568918 , 5.55041628122109 , 1.38760407030527 , 0.185013876040703 , 11 , 11 , 1089 , 68.2277318640955 , 19 
12-Jan-2004 16:06,199708,HEATHROW,PALMA DE MALLORCA, 82 , 0 , 64.6341463414634 , 21.9512195121951 , 4.8780487804878 , 8.53658536585366 , 0 , 0 , 18 , 0 , 62 , 69.3548387096774 , 13 
12-Jan-2004 16:06,199708,HEATHROW,PARIS (CHARLES DE GAULLE), 1429 , 0 , 77.1168649405178 , 13.2260321903429 , 6.36808957312806 , 3.21903428971309 , 6.99790062981106E-02 , 0 , 9 , 3 , 1488 , 88.239247311828 , 3 
12-Jan-2004 16:06,199708,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37213 , 34 , 72.1710155053342 , 15.6450702711418 , 7.86015639695805 , 3.79706016714589 , 0.400397710477521 , 0.126299948942574 , 12 , 145 , 36705 , 78.0792807519412 , 10 
12-Jan-2004 16:06,199708,LONDON CITY,AIRPORT TOTAL, 2445 , 4 , 69.7341513292434 , 20.6543967280164 , 6.29856850715746 , 3.19018404907975 , 0.122699386503067 , 0 , 12 , 154 , 0 , 0 , 0 
12-Jan-2004 16:06,199708,LONDON CITY,AMSTERDAM, 185 , 0 , 50.8108108108108 , 27.5675675675676 , 13.5135135135135 , 8.10810810810811 , 0 , 0 , 22 , 1 , 0 , 0 , 0 
12-Jan-2004 16:06,199708,LONDON CITY,DUBLIN, 363 , 0 , 61.9834710743802 , 26.4462809917355 , 6.61157024793388 , 4.95867768595041 , 0 , 0 , 16 , 5 , 0 , 0 , 0 
12-Jan-2004 16:06,199708,LONDON CITY,PARIS (CHARLES DE GAULLE), 66 , 0 , 92.4242424242424 , 7.57575757575758 , 0 , 0 , 0 , 0 , 2 , 20 , 0 , 0 , 0 
12-Jan-2004 16:06,199708,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 2445 , 4 , 69.7341513292434 , 20.6543967280164 , 6.29856850715746 , 3.19018404907975 , 0.122699386503067 , 0 , 12 , 154 , 0 , 0 , 0 
12-Jan-2004 16:06,199708,LUTON,AIRPORT TOTAL, 3333 , 81 , 66.4266426642664 , 13.021302130213 , 11.0711071107111 , 8.01080108010801 , 1.2001200120012 , 0.27002700270027 , 20 , 164 , 2808 , 70.6196581196581 , 18 
12-Jan-2004 16:06,199708,LUTON,AMSTERDAM, 169 , 1 , 76.9230769230769 , 8.87573964497041 , 6.50887573964497 , 7.10059171597633 , 0.591715976331361 , 0 , 12 , 6 , 278 , 84.5323741007194 , 5 
12-Jan-2004 16:06,199708,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 911 , 42 , 56.2019758507135 , 12.2941822173436 , 14.8188803512623 , 14.9286498353458 , 0.878155872667398 , 0.878155872667398 , 31 , 23 , 861 , 65.6213704994193 , 27 
12-Jan-2004 16:06,199708,LUTON,DUBLIN, 237 , 15 , 86.0759493670886 , 4.21940928270042 , 6.75105485232068 , 2.9535864978903 , 0 , 0 , 6 , 1 , 229 , 61.1353711790393 , 18 
12-Jan-2004 16:06,199708,LUTON,PALMA DE MALLORCA, 105 , 2 , 52.3809523809524 , 13.3333333333333 , 18.0952380952381 , 13.3333333333333 , 0 , 2.85714285714286 , 45 , 0 , 120 , 74.1666666666667 , 8 
12-Jan-2004 16:06,199708,LUTON,PARIS (CHARLES DE GAULLE), 41 , 2 , 73.1707317073171 , 9.75609756097561 , 14.6341463414634 , 2.4390243902439 , 0 , 0 , 7 , 89 , 80 , 86.25 , 1 
12-Jan-2004 16:06,199708,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2422 , 39 , 70.2725020644096 , 13.2947976878613 , 9.66143682906689 , 5.40875309661437 , 1.32122213047069 , 4.12881915772089E-02 , 16 , 141 , 1947 , 72.8299948638932 , 14 
12-Jan-2004 16:06,199708,MANCHESTER,AIRPORT TOTAL, 13962 , 76 , 64.410542902163 , 13.6728262426586 , 10.3853316143819 , 8.7165162584157 , 2.1415270018622 , 0.67325598051855 , 25 , 201 , 13419 , 76.2426410313734 , 14 
12-Jan-2004 16:06,199708,MANCHESTER,AMSTERDAM, 541 , 1 , 77.818853974122 , 8.13308687615527 , 6.83918669131238 , 6.6543438077634 , 0.55452865064695 , 0 , 12 , 8 , 448 , 86.3839285714286 , 6 
12-Jan-2004 16:06,199708,MANCHESTER,ATHENS, 20 , 0 , 40 , 20 , 5 , 15 , 10 , 10 , 130 , 0 , 32 , 50 , 29 
12-Jan-2004 16:06,199708,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5173 , 51 , 50.7829112700561 , 13.5897931567756 , 13.9184225787744 , 15.3295959791224 , 4.85211676010052 , 1.52716025517108 , 45 , 46 , 4700 , 57.063829787234 , 33 
12-Jan-2004 16:06,199708,MANCHESTER,DUBLIN, 610 , 3 , 78.0327868852459 , 11.4754098360656 , 7.04918032786885 , 2.78688524590164 , 0.655737704918033 , 0 , 10 , 4 , 627 , 80.5422647527911 , 9 
12-Jan-2004 16:06,199708,MANCHESTER,NEW YORK (JF KENNEDY), 123 , 0 , 81.3008130081301 , 8.13008130081301 , 7.31707317073171 , 2.4390243902439 , 0.813008130081301 , 0 , 1 , 2 , 63 , 73.015873015873 , 26 
12-Jan-2004 16:06,199708,MANCHESTER,PALMA DE MALLORCA, 558 , 4 , 48.2078853046595 , 11.6487455197133 , 14.6953405017921 , 17.2043010752688 , 7.16845878136201 , 1.0752688172043 , 49 , 3 , 520 , 57.3076923076923 , 29 
12-Jan-2004 16:06,199708,MANCHESTER,PARIS (CHARLES DE GAULLE), 488 , 1 , 80.1229508196721 , 11.2704918032787 , 5.5327868852459 , 3.07377049180328 , 0 , 0 , 8 , 3 , 505 , 92.6732673267327 , 0 
12-Jan-2004 16:06,199708,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8789 , 25 , 72.4314484014109 , 13.7216975765161 , 8.30583684150643 , 4.82421208328593 , 0.546137216975765 , 0.170667880304927 , 13 , 155 , 8719 , 86.5810299346255 , 5 
12-Jan-2004 16:06,199708,NEWCASTLE,AIRPORT TOTAL, 3682 , 17 , 75.0407387289517 , 10.2390005431831 , 6.6811515480717 , 6.30092341118957 , 1.54807170016295 , 0.190114068441065 , 15 , 44 , 3838 , 83.3246482542991 , 7 
12-Jan-2004 16:06,199708,NEWCASTLE,AMSTERDAM, 236 , 0 , 60.1694915254237 , 11.4406779661017 , 11.4406779661017 , 12.7118644067797 , 4.23728813559322 , 0 , 26 , 2 , 176 , 89.7727272727273 , 0 
12-Jan-2004 16:06,199708,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 927 , 12 , 58.7918015102481 , 11.9741100323625 , 10.0323624595469 , 14.0237324703344 , 4.42286947141316 , 0.75512405609493 , 34 , 21 , 911 , 69.4840834248079 , 20 
12-Jan-2004 16:06,199708,NEWCASTLE,DUBLIN, 176 , 0 , 88.6363636363636 , 6.25 , 3.40909090909091 , 1.70454545454545 , 0 , 0 , 4 , 0 , 176 , 94.8863636363636 ,-1 
12-Jan-2004 16:06,199708,NEWCASTLE,PALMA DE MALLORCA, 132 , 0 , 62.1212121212121 , 10.6060606060606 , 9.09090909090909 , 14.3939393939394 , 3.78787878787879 , 0 , 29 , 2 , 136 , 60.2941176470588 , 18 
12-Jan-2004 16:06,199708,NEWCASTLE,PARIS (CHARLES DE GAULLE), 122 , 0 , 68.8524590163934 , 12.2950819672131 , 11.4754098360656 , 7.37704918032787 , 0 , 0 , 16 , 2 , 103 , 85.4368932038835 , 6 
12-Jan-2004 16:06,199708,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2755 , 5 , 80.508166969147 , 9.6551724137931 , 5.5535390199637 , 3.70235934664247 , 0.580762250453721 , 0 , 8 , 23 , 2927 , 87.6323881106935 , 3 
12-Jan-2004 16:06,199708,STANSTED,AIRPORT TOTAL, 6920 , 40 , 73.1791907514451 , 12.9624277456647 , 7.21098265895954 , 5.44797687861272 , 0.823699421965318 , 0.375722543352601 , 15 , 65 , 6346 , 73.5423889063977 , 13 
12-Jan-2004 16:06,199708,STANSTED,AMSTERDAM, 390 , 0 , 76.1538461538461 , 10.5128205128205 , 9.23076923076923 , 3.84615384615385 , 0.256410256410256 , 0 , 11 , 0 , 323 , 74.6130030959752 , 11 
12-Jan-2004 16:06,199708,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 978 , 28 , 55.7259713701431 , 15.439672801636 , 9.61145194274029 , 13.0879345603272 , 3.68098159509202 , 2.45398773006135 , 44 , 19 , 922 , 59.8698481561822 , 24 
12-Jan-2004 16:06,199708,STANSTED,DUBLIN, 987 , 5 , 66.1600810536981 , 18.5410334346505 , 10.9422492401216 , 4.05268490374873 , 0.303951367781155 , 0 , 15 , 20 , 978 , 76.7893660531697 , 13 
12-Jan-2004 16:06,199708,STANSTED,PALMA DE MALLORCA, 128 , 1 , 61.71875 , 10.9375 , 3.90625 , 10.15625 , 9.375 , 3.90625 , 58 , 0 , 115 , 66.9565217391304 , 19 
12-Jan-2004 16:06,199708,STANSTED,PARIS (CHARLES DE GAULLE), 290 , 0 , 86.551724137931 , 6.20689655172414 , 6.20689655172414 , 1.03448275862069 , 0 , 0 , 2 , 0 , 228 , 80.7017543859649 , 11 
12-Jan-2004 16:06,199708,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5942 , 12 , 76.0518343991922 , 12.554695388758 , 6.8158869067654 , 4.19050824638169 , 0.353416358128576 , 3.36587007741501E-02 , 11 , 46 , 5424 , 75.8665191740413 , 11 
