run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 15:49,199706,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 51 , 0 , 33.3333333333333 , 35.2941176470588 , 23.5294117647059 , 7.84313725490196 , 0 , 0 , 26.8235294117647 , 0 , 50 , 84 , 7.04 
12-Jan-2004 15:49,199706,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 51 , 1 , 64.7058823529412 , 25.4901960784314 , 1.96078431372549 , 7.84313725490196 , 0 , 0 , 17.4117647058824 , 0 , 50 , 100 ,-0.02 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-13.6 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 14.8 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 19.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,VARNA,AIR VIA BULGARIAN AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 28.2 
12-Jan-2004 15:49,199706,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 29 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,A,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.625 , 0 , 8 , 50 , 18.625 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,D,C, 8 , 0 , 37.5 , 37.5 , 0 , 25 , 0 , 0 , 25.75 , 0 , 8 , 37.5 , 29.25 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 28 , 1 , 75 , 10.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 11.75 , 2 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 27.5862068965517 , 20.6896551724138 , 44.8275862068965 , 6.89655172413793 , 0 , 0 , 31.4827586206897 , 1 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 42.5 , 0 , 4 , 75 , 31.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 55.75 , 0 , 4 , 25 , 48.75 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 108 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CROATIA,PULA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 1 , 0 , 20 
12-Jan-2004 15:49,199706,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 ,-1 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,A,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 31.75 , 0 , 4 , 100 ,-1 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 75 , 4.75 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 35.75 , 0 , 7 , 85.7142857142857 , 3.42857142857143 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 41 , 0 , 6 , 83.3333333333333 , 10.6666666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 25 , 26.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 39 , 0 , 4 , 25 , 39.75 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-8 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-0.75 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22 , 0 , 4 , 75 ,-6 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.75 , 0 , 4 , 75 , 8 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 46.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BEMOAIR PRAHA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
12-Jan-2004 15:49,199706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BEMOAIR PRAHA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
12-Jan-2004 15:49,199706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GEORGIA AIR PRAGUE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-5 
12-Jan-2004 15:49,199706,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,GEORGIA AIR PRAGUE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-23 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,BILLUND,MYTRAVEL AIRWAYS (DENMARK),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 47 , 0 , 78.7234042553192 , 14.8936170212766 , 6.38297872340426 , 0 , 0 , 0 , 8.31914893617021 , 0 , 44 , 77.2727272727273 , 8.25 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 47 , 0 , 80.8510638297872 , 12.7659574468085 , 6.38297872340426 , 0 , 0 , 0 , 7.59574468085106 , 0 , 44 , 81.8181818181818 , 6.72727272727273 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 45 , 0 , 73.3333333333333 , 22.2222222222222 , 2.22222222222222 , 2.22222222222222 , 0 , 0 , 10.6666666666667 , 1 , 44 , 54.5454545454545 , 16.2954545454545 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 46 , 0 , 86.9565217391304 , 8.69565217391304 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 7.3695652173913 , 0 , 44 , 93.1818181818182 , 3.56818181818182 
12-Jan-2004 15:49,199706,BIRMINGHAM,DENMARK,COPENHAGEN,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
12-Jan-2004 15:49,199706,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.2 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.4 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 40.6 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,LE MANS,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,LE MANS,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-10 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 29 , 0 , 44.8275862068965 , 37.9310344827586 , 10.3448275862069 , 6.89655172413793 , 0 , 0 , 19.9655172413793 , 0 , 29 , 79.3103448275862 , 8.6551724137931 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 30 , 0 , 80 , 6.66666666666667 , 3.33333333333333 , 10 , 0 , 0 , 16 , 0 , 29 , 79.3103448275862 , 12.6551724137931 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 ,-9.8 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 ,-0.8 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 14.2 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 8.8 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 91.6666666666667 , 3.49166666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 95 , 3.74166666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11.3333333333333 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-20 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 137 , 0 , 59.1240875912409 , 20.4379562043796 , 13.1386861313869 , 7.2992700729927 , 0 , 0 , 19.5766423357664 , 0 , 155 , 85.1612903225806 , 7.52903225806452 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 137 , 0 , 75.1824817518248 , 13.8686131386861 , 8.02919708029197 , 2.91970802919708 , 0 , 0 , 12.9416058394161 , 0 , 155 , 90.9677419354839 , 3.99354838709677 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 140 , 0 , 89.2857142857143 , 1.42857142857143 , 5 , 4.28571428571429 , 0 , 0 , 8.72142857142857 , 2 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 141 , 0 , 75.886524822695 , 15.6028368794326 , 4.9645390070922 , 3.54609929078014 , 0 , 0 , 12.290780141844 , 1 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 283 
12-Jan-2004 15:49,199706,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AERIS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 280 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 0 , 10.7307692307692 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 11.4615384615385 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 106 , 0 , 82.0754716981132 , 10.377358490566 , 6.60377358490566 , 0.943396226415094 , 0 , 0 , 9.54716981132075 , 0 , 105 , 97.1428571428571 ,-3.9047619047619 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 105 , 0 , 70.4761904761905 , 21.9047619047619 , 6.66666666666667 , 0.952380952380952 , 0 , 0 , 11.8571428571429 , 2 , 105 , 95.2380952380952 , 2 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 100 ,-1.88 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 100 , 2.92 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 66 , 0 , 83.3333333333333 , 13.6363636363636 , 1.51515151515152 , 1.51515151515152 , 0 , 0 , 8.18181818181818 , 6 , 25 , 84 , 0.92 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 66 , 0 , 75.7575757575758 , 19.6969696969697 , 3.03030303030303 , 1.51515151515152 , 0 , 0 , 11.1818181818182 , 6 , 25 , 80 , 6.8 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 68.8311688311688 , 19.4805194805195 , 9.09090909090909 , 2.5974025974026 , 0 , 0 , 13.5194805194805 , 0 , 75 , 78.6666666666667 , 7.01333333333333 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 76.6233766233766 , 10.3896103896104 , 7.79220779220779 , 5.19480519480519 , 0 , 0 , 13.6103896103896 , 0 , 75 , 82.6666666666667 , 9.32 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 5.1 , 0 , 30 , 100 ,-3.93333333333333 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 60 , 0 , 95 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 4.28333333333333 , 0 , 30 , 96.6666666666667 , 2.9 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 14.7142857142857 , 0 , 20 , 85 , 5.6 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 71.4285714285714 , 9.52380952380952 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 14.1904761904762 , 0 , 20 , 90 ,-3.9 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.83333333333333 , 0 , 30 , 96.6666666666667 ,-6.26666666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 26.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 19 , 0 , 30 , 70 , 9.4 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,MUNICH,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 60 , 0 , 71.6666666666667 , 21.6666666666667 , 0 , 6.66666666666667 , 0 , 0 , 16.7 , 0 , 58 , 74.1379310344827 , 10.4655172413793 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 59 , 0 , 74.5762711864407 , 22.0338983050847 , 3.38983050847458 , 0 , 0 , 0 , 9.96610169491525 , 1 , 58 , 86.2068965517241 , 7.98275862068965 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 47 , 0 , 91.4893617021277 , 6.38297872340426 , 0 , 2.12765957446809 , 0 , 0 , 4.85106382978723 , 0 , 44 , 79.5454545454545 , 5.5 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 47 , 0 , 68.0851063829787 , 27.6595744680851 , 2.12765957446809 , 2.12765957446809 , 0 , 0 , 13.8085106382979 , 0 , 45 , 86.6666666666667 , 9.06666666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,STUTTGART,HAMBURG AIRLINES LUFTFAHRT,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,GERMANY,STUTTGART,HAMBURG AIRLINES LUFTFAHRT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 28 , 0 , 9 , 88.8888888888889 ,-28.6666666666667 
12-Jan-2004 15:49,199706,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 43.5 , 0 , 8 , 87.5 , 10.375 
