run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 16:16,199710,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36900 , 86 , 65.6178861788618 , 19.2330623306233 , 10.7913279132791 , 3.97018970189702 , 0.279132791327913 , 0.10840108401084 , 14 , 283 , 36189 , 76.9018209953301 , 10 
12-Jan-2004 16:16,199710,LONDON CITY,AIRPORT TOTAL, 2991 , 11 , 66.2988966900702 , 21.6984286191909 , 8.65931126713474 , 3.24306252089602 , 0.100300902708124 , 0 , 13 , 103 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,LONDON CITY,AMSTERDAM, 209 , 0 , 56.4593301435407 , 22.9665071770335 , 13.3971291866029 , 7.17703349282297 , 0 , 0 , 19 , 3 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 5 , 0 , 50 , 50 , 0 , 0 , 0 , 25 , 2 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,LONDON CITY,DUBLIN, 373 , 1 , 81.2332439678284 , 10.7238605898123 , 3.75335120643432 , 4.28954423592493 , 0 , 0 , 9 , 11 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,LONDON CITY,PARIS (CHARLES DE GAULLE), 226 , 2 , 74.7787610619469 , 15.4867256637168 , 3.98230088495575 , 4.42477876106195 , 1.32743362831858 , 0 , 15 , 4 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 2989 , 6 , 66.3432586149214 , 21.6794914687186 , 8.6316493810639 , 3.2452325192372 , 0.100368016058883 , 0 , 13 , 101 , 0 , 0 , 0 
12-Jan-2004 16:16,199710,LUTON,AIRPORT TOTAL, 3155 , 141 , 69.9207606973059 , 13.5657686212361 , 8.93819334389857 , 6.6877971473851 , 0.63391442155309 , 0.253565768621236 , 16 , 46 , 2659 , 77.4351259872132 , 11 
12-Jan-2004 16:16,199710,LUTON,AMSTERDAM, 153 , 23 , 71.2418300653595 , 20.2614379084967 , 5.22875816993464 , 3.26797385620915 , 0 , 0 , 11 , 1 , 226 , 80.9734513274336 , 4 
12-Jan-2004 16:16,199710,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 693 , 41 , 56.998556998557 , 15.5844155844156 , 13.8528138528139 , 11.6883116883117 , 1.01010101010101 , 0.865800865800866 , 30 , 18 , 618 , 73.1391585760518 , 20 
12-Jan-2004 16:16,199710,LUTON,DUBLIN, 229 , 5 , 90.3930131004367 , 3.49344978165939 , 2.18340611353712 , 3.93013100436681 , 0 , 0 , 2 , 14 , 231 , 79.2207792207792 , 9 
12-Jan-2004 16:16,199710,LUTON,PALMA DE MALLORCA, 96 , 3 , 56.25 , 20.8333333333333 , 15.625 , 6.25 , 1.04166666666667 , 0 , 20 , 0 , 87 , 74.7126436781609 , 18 
12-Jan-2004 16:16,199710,LUTON,PARIS (CHARLES DE GAULLE), 180 , 0 , 55 , 13.8888888888889 , 21.6666666666667 , 9.44444444444444 , 0 , 0 , 20 , 0 , 148 , 81.7567567567568 , 4 
12-Jan-2004 16:16,199710,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 2462 , 100 , 73.5580828594639 , 12.9975629569456 , 7.55483346872461 , 5.28025995125914 , 0.528025995125914 , 8.12347684809098E-02 , 13 , 28 , 2041 , 78.7359137677609 , 8 
12-Jan-2004 16:16,199710,MANCHESTER,AIRPORT TOTAL, 13233 , 111 , 71.7222096274465 , 13.881961762261 , 8.16141464520517 , 5.16133907655105 , 0.80858459910829 , 0.264490289427945 , 15 , 239 , 12682 , 76.5573253430058 , 12 
12-Jan-2004 16:16,199710,MANCHESTER,AMSTERDAM, 605 , 0 , 72.396694214876 , 10.7438016528926 , 9.09090909090909 , 7.76859504132231 , 0 , 0 , 12 , 10 , 552 , 78.9855072463768 , 7 
12-Jan-2004 16:16,199710,MANCHESTER,ATHENS, 15 , 0 , 80 , 0 , 13.3333333333333 , 0 , 6.66666666666667 , 0 , 25 , 0 , 20 , 45 , 43 
12-Jan-2004 16:16,199710,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4055 , 73 , 60.616522811344 , 15.3390875462392 , 11.3193588162762 , 10.1109741060419 , 1.87422934648582 , 0.739827373612824 , 27 , 140 , 3788 , 59.7676874340021 , 28 
12-Jan-2004 16:16,199710,MANCHESTER,DUBLIN, 628 , 16 , 81.3694267515924 , 8.43949044585987 , 6.21019108280255 , 2.70700636942675 , 1.27388535031847 , 0 , 8 , 6 , 636 , 84.748427672956 , 4 
12-Jan-2004 16:16,199710,MANCHESTER,NEW YORK (JF KENNEDY), 125 , 0 , 82.4 , 8 , 3.2 , 4 , 2.4 , 0 , 9 , 0 , 63 , 85.7142857142857 , 0 
12-Jan-2004 16:16,199710,MANCHESTER,PALMA DE MALLORCA, 401 , 8 , 67.8304239401496 , 13.4663341645885 , 10.2244389027431 , 7.48129675810474 , 0.997506234413965 , 0 , 16 , 10 , 399 , 60.9022556390977 , 26 
12-Jan-2004 16:16,199710,MANCHESTER,PARIS (CHARLES DE GAULLE), 517 , 2 , 70.0193423597679 , 18.7620889748549 , 9.86460348162476 , 1.1605415860735 , 0.193423597678917 , 0 , 10 , 1 , 478 , 88.2845188284519 , 4 
12-Jan-2004 16:16,199710,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 9178 , 38 , 76.628895184136 , 13.2381782523426 , 6.76617999564175 , 2.97450424929178 , 0.337764218784049 , 5.44780998038788E-02 , 9 , 99 , 8894 , 83.7081178322465 , 5 
12-Jan-2004 16:16,199710,NEWCASTLE,AIRPORT TOTAL, 3795 , 31 , 80.1317523056653 , 10.566534914361 , 5.21739130434783 , 3.5836627140975 , 0.316205533596838 , 0.184453227931489 , 9 , 45 , 3661 , 81.7536192297187 , 10 
12-Jan-2004 16:16,199710,NEWCASTLE,AMSTERDAM, 239 , 0 , 67.3640167364017 , 14.2259414225941 , 9.6234309623431 , 8.36820083682008 , 0.418410041841004 , 0 , 16 , 1 , 178 , 88.7640449438202 , 3 
12-Jan-2004 16:16,199710,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 699 , 29 , 65.8082975679542 , 15.450643776824 , 7.86838340486409 , 9.01287553648069 , 0.858369098712446 , 1.00143061516452 , 23 , 28 , 701 , 70.4707560627675 , 23 
12-Jan-2004 16:16,199710,NEWCASTLE,DUBLIN, 164 , 0 , 95.7317073170732 , 2.4390243902439 , 1.82926829268293 , 0 , 0 , 0 , 0 , 0 , 148 , 93.2432432432432 , 0 
12-Jan-2004 16:16,199710,NEWCASTLE,PALMA DE MALLORCA, 94 , 2 , 68.0851063829787 , 12.7659574468085 , 5.31914893617021 , 10.6382978723404 , 0 , 3.19148936170213 , 28 , 4 , 110 , 71.8181818181818 , 25 
12-Jan-2004 16:16,199710,NEWCASTLE,PARIS (CHARLES DE GAULLE), 142 , 0 , 61.2676056338028 , 29.5774647887324 , 7.74647887323944 , 0 , 1.40845070422535 , 0 , 14 , 4 , 103 , 85.4368932038835 , 6 
12-Jan-2004 16:16,199710,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3096 , 2 , 83.3656330749354 , 9.46382428940568 , 4.61886304909561 , 2.3578811369509 , 0.193798449612403 , 0 , 6 , 17 , 2960 , 84.4256756756757 , 7 
12-Jan-2004 16:16,199710,STANSTED,AIRPORT TOTAL, 6530 , 69 , 72.7258805513017 , 13.583460949464 , 7.24349157733538 , 5.80398162327718 , 0.535987748851455 , 0.107197549770291 , 14 , 173 , 6099 , 78.8325955074602 , 8 
12-Jan-2004 16:16,199710,STANSTED,AMSTERDAM, 445 , 4 , 65.1685393258427 , 15.0561797752809 , 11.2359550561798 , 7.86516853932584 , 0.449438202247191 , 0.224719101123595 , 18 , 7 , 341 , 74.7800586510264 , 8 
12-Jan-2004 16:16,199710,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 850 , 27 , 59.2941176470588 , 18.1176470588235 , 13.4117647058824 , 8.47058823529412 , 0.352941176470588 , 0.352941176470588 , 21 , 72 , 768 , 60.2864583333333 , 21 
12-Jan-2004 16:16,199710,STANSTED,DUBLIN, 886 , 13 , 76.0722347629797 , 11.1738148984199 , 5.75620767494357 , 6.65914221218962 , 0.112866817155756 , 0.225733634311512 , 16 , 38 , 868 , 84.2165898617511 , 6 
12-Jan-2004 16:16,199710,STANSTED,PALMA DE MALLORCA, 92 , 1 , 67.3913043478261 , 11.9565217391304 , 10.8695652173913 , 8.69565217391304 , 0 , 1.08695652173913 , 20 , 4 , 85 , 69.4117647058824 , 18 
12-Jan-2004 16:16,199710,STANSTED,PARIS (CHARLES DE GAULLE), 243 , 0 , 86.8312757201646 , 6.5843621399177 , 4.52674897119342 , 1.64609053497942 , 0.411522633744856 , 0 , 4 , 3 , 228 , 87.719298245614 , 3 
12-Jan-2004 16:16,199710,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 5680 , 42 , 74.7359154929577 , 12.9049295774648 , 6.32042253521127 , 5.40492957746479 , 0.563380281690141 , 7.04225352112676E-02 , 13 , 101 , 5331 , 81.5044081785781 , 6 
