Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
28/02/2023 08:21,202212,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1107,0,1,9.296029,33.754513,27.797834,12.725632,10.108303,4.332130,0.812274,0.631769,0.451264,0.000000,0.090253,18.196025,,873,80.501710,11.195876
28/02/2023 08:21,202212,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),96,0,0,6.250000,18.750000,36.458333,13.541667,12.500000,4.166667,4.166667,3.125000,1.041667,0.000000,0.000000,39.375000,,82,69.512195,12.829268
28/02/2023 08:21,202212,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1011,0,1,9.584980,35.177866,26.976285,12.648221,9.881423,4.347826,0.494071,0.395257,0.395257,0.000000,0.098814,16.184965,,791,81.635220,11.026549
28/02/2023 08:21,202212,EDINBURGH,AIRPORT TOTAL,7003,0,197,3.111111,23.722222,28.416667,14.027778,14.569444,9.041667,2.819444,1.277778,0.277778,0.000000,2.736111,28.936599,,5211,82.813688,8.571100
28/02/2023 08:21,202212,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),46,0,1,4.255319,14.893617,12.765957,25.531915,29.787234,8.510638,0.000000,2.127660,0.000000,0.000000,2.127660,35.478261,,51,70.370370,11.078431
28/02/2023 08:21,202212,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6957,0,196,3.103593,23.780232,28.519502,13.952188,14.469453,9.045156,2.837970,1.272193,0.279603,0.000000,2.740109,28.893345,,5160,82.942758,8.546318
28/02/2023 08:21,202212,EXETER,AIRPORT TOTAL,337,6,0,2.915452,26.239067,30.029155,9.620991,11.661808,9.912536,5.539359,2.332362,0.000000,1.749271,0.000000,32.151335,,345,81.896552,10.472464
28/02/2023 08:21,202212,EXETER,CHARTERED FLIGHTS(ALL ROUTES),50,0,0,10.000000,40.000000,20.000000,12.000000,10.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.880000,,48,81.250000,17.812500
28/02/2023 08:21,202212,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),287,6,0,1.706485,23.890785,31.740614,9.215017,11.945392,10.238908,6.484642,2.730375,0.000000,2.047782,0.000000,35.160279,,297,82.000000,9.286195
28/02/2023 08:21,202212,GATWICK,AIRPORT TOTAL,17052,0,483,5.919589,22.646136,28.856573,15.289421,13.179356,7.316795,2.292558,1.380097,0.364984,0.000000,2.754491,26.768297,,9809,84.170982,9.288612
28/02/2023 08:21,202212,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),691,0,14,4.255319,10.638298,26.808511,18.297872,16.028369,14.184397,4.822695,2.269504,0.709220,0.000000,1.985816,42.518090,,563,58.925477,22.305506
28/02/2023 08:21,202212,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16361,0,469,5.989305,23.149138,28.942365,15.163399,13.060012,7.029115,2.186572,1.342840,0.350564,0.000000,2.786690,26.103111,,9246,85.742019,8.495998
28/02/2023 08:21,202212,GLASGOW,AIRPORT TOTAL,4060,0,284,4.327808,29.465930,27.900552,11.187845,9.185083,6.767956,2.831492,1.657459,0.138122,0.000000,6.537753,24.780788,,3597,83.169935,9.507923
28/02/2023 08:21,202212,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),114,0,0,4.385965,22.807018,38.596491,14.912281,7.017544,6.140351,2.631579,2.631579,0.877193,0.000000,0.000000,33.298246,,83,73.493976,17.795181
28/02/2023 08:21,202212,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),3946,0,284,4.326241,29.645390,27.612293,11.087470,9.243499,6.784870,2.836879,1.631206,0.118203,0.000000,6.713948,24.534719,,3514,83.393703,9.312180
28/02/2023 08:21,202212,HEATHROW,AIRPORT TOTAL,33854,0,1043,4.404390,17.620426,28.417916,17.196321,16.611743,9.046623,2.269536,1.226466,0.217784,0.000000,2.988796,29.449932,,23060,70.028500,17.185386
28/02/2023 08:21,202212,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),33,0,2,0.000000,2.857143,40.000000,17.142857,14.285714,14.285714,2.857143,2.857143,0.000000,0.000000,5.714286,33.787879,,32,30.555556,44.656250
28/02/2023 08:21,202212,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),33821,0,1041,4.408812,17.635248,28.406288,17.196374,16.614078,9.041363,2.268946,1.224829,0.218002,0.000000,2.986059,29.445699,,23028,70.089038,17.147212
28/02/2023 08:21,202212,ISLE OF MAN,AIRPORT TOTAL,721,0,29,3.066667,24.133333,27.600000,11.866667,13.066667,10.266667,3.866667,2.000000,0.266667,0.000000,3.866667,32.059639,,545,76.736111,15.667890
28/02/2023 08:21,202212,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,2.750000
28/02/2023 08:21,202212,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),721,0,29,3.066667,24.133333,27.600000,11.866667,13.066667,10.266667,3.866667,2.000000,0.266667,0.000000,3.866667,32.059639,,541,76.573427,15.763401
28/02/2023 08:21,202212,JERSEY,AIRPORT TOTAL,1037,0,17,3.130930,26.091082,29.601518,14.421252,12.144213,8.728653,2.277040,1.802657,0.189753,0.000000,1.612903,26.202507,,1025,75.312200,13.981463
28/02/2023 08:21,202212,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,0.000000,12.500000,43.750000,18.750000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,22.312500,,16,75.000000,14.125000
28/02/2023 08:21,202212,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1021,0,17,3.179191,26.300578,29.383430,14.354528,12.042389,8.863198,2.215800,1.830443,0.192678,0.000000,1.637765,26.263467,,1009,75.317073,13.979187
28/02/2023 08:21,202212,LEEDS BRADFORD,AIRPORT TOTAL,1470,0,75,5.889968,26.407767,31.585761,13.462783,8.802589,5.372168,2.330097,0.906149,0.388350,0.000000,4.854369,22.051020,,977,73.949580,14.977482
28/02/2023 08:21,202212,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),23,0,0,4.347826,17.391304,26.086957,21.739130,21.739130,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,23.478261,,7,12.500000,61.714286
28/02/2023 08:21,202212,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1447,0,75,5.913272,26.544021,31.668857,13.337714,8.607096,5.321945,2.365309,0.919842,0.394218,0.000000,4.927727,22.028334,,970,74.412041,14.640206
28/02/2023 08:21,202212,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1920,0,30,4.256410,33.589744,30.923077,10.666667,9.589744,5.589744,2.153846,1.538462,0.153846,0.000000,1.538462,20.853125,,1791,81.301710,11.126186
28/02/2023 08:21,202212,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),7,0,0,0.000000,14.285714,14.285714,14.285714,28.571429,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,64.857143,,23,47.826087,23.826087
28/02/2023 08:21,202212,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1913,0,30,4.271745,33.659290,30.983016,10.653628,9.521359,5.558415,2.161606,1.492537,0.154400,0.000000,1.544004,20.692107,,1768,81.731844,10.960973
28/02/2023 08:21,202212,LONDON CITY,AIRPORT TOTAL,3633,0,309,6.494165,23.084729,30.416032,11.948250,11.542364,6.037544,1.623541,0.862506,0.152207,0.000000,7.838661,21.691164,,1946,83.881736,5.724049
28/02/2023 08:21,202212,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3633,0,309,6.494165,23.084729,30.416032,11.948250,11.542364,6.037544,1.623541,0.862506,0.152207,0.000000,7.838661,21.691164,,1946,83.881736,5.724049
28/02/2023 08:21,202212,LUTON,AIRPORT TOTAL,6935,0,146,3.318740,17.073860,26.295721,15.534529,16.946759,12.964271,3.474086,2.047733,0.282446,0.000000,2.061856,35.695746,,5914,73.756720,13.767163
28/02/2023 08:21,202212,LUTON,CHARTERED FLIGHTS(ALL ROUTES),44,0,0,2.272727,11.363636,36.363636,9.090909,27.272727,11.363636,2.272727,0.000000,0.000000,0.000000,0.000000,27.022727,,32,62.500000,20.687500
28/02/2023 08:21,202212,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6891,0,146,3.325281,17.109564,26.232770,15.574819,16.882194,12.974279,3.481597,2.060537,0.284212,0.000000,2.074748,35.751125,,5882,73.817568,13.729514
28/02/2023 08:21,202212,MANCHESTER,AIRPORT TOTAL,11108,0,305,3.986682,20.336458,29.177254,14.308245,14.518531,9.410322,3.049154,2.050294,0.490669,0.000000,2.672391,32.665556,,9003,73.469835,14.770410
28/02/2023 08:21,202212,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),710,0,0,1.971831,7.323944,23.098592,15.352113,19.295775,17.605634,9.154930,4.929577,1.267606,0.000000,0.000000,62.807042,,552,47.826087,39.672101
28/02/2023 08:21,202212,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10398,0,305,4.120340,21.199664,29.580491,14.238998,14.201626,8.866673,2.644118,1.859292,0.439129,0.000000,2.849668,30.607425,,8451,75.119450,13.143888
28/02/2023 08:21,202212,NEWCASTLE,AIRPORT TOTAL,2079,0,63,4.435107,23.622782,32.352941,14.472456,12.464986,6.255836,2.100840,1.307190,0.046685,0.000000,2.941176,22.936508,,1598,82.773632,8.879224
28/02/2023 08:21,202212,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,,5,40.000000,36.400000
28/02/2023 08:21,202212,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2076,0,63,4.441328,23.655914,32.351566,14.446003,12.435718,6.264610,2.103787,1.309023,0.046751,0.000000,2.945302,22.929191,,1593,82.907049,8.792844
28/02/2023 08:21,202212,SOUTHAMPTON,AIRPORT TOTAL,1248,0,82,4.586466,25.112782,28.796992,11.804511,10.676692,6.541353,3.007519,3.082707,0.225564,0.000000,6.165414,29.064904,,1059,77.728086,10.872521
28/02/2023 08:21,202212,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,,0,0.000000,0.000000
28/02/2023 08:21,202212,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1246,0,82,4.593373,25.150602,28.765060,11.746988,10.692771,6.551205,3.012048,3.087349,0.225904,0.000000,6.174699,29.095506,,1059,77.728086,10.872521
28/02/2023 08:21,202212,STANSTED,AIRPORT TOTAL,11695,0,371,2.420023,19.691696,28.625891,15.398641,16.393171,9.837560,2.801260,1.417205,0.339798,0.000000,3.074756,31.165199,,9676,80.366331,10.185924
28/02/2023 08:21,202212,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),84,0,3,5.747126,14.942529,31.034483,18.390805,11.494253,9.195402,3.448276,0.000000,2.298851,0.000000,3.448276,34.714286,,86,66.304348,15.500000
28/02/2023 08:21,202212,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11611,0,368,2.395859,19.726187,28.608398,15.376910,16.428750,9.842224,2.796561,1.427498,0.325570,0.000000,3.072043,31.139523,,9590,80.500727,10.138269
28/02/2023 08:21,202212,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,231,0,8,3.347280,36.401674,34.309623,8.368201,6.694561,4.184100,0.418410,2.510460,0.418410,0.000000,3.347280,17.683983,,258,84.108527,11.189922
28/02/2023 08:21,202212,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.000000,,4,75.000000,16.250000
28/02/2023 08:21,202212,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),229,0,8,3.375527,36.708861,34.599156,8.438819,5.907173,4.219409,0.421941,2.531646,0.421941,0.000000,3.375527,17.427948,,254,84.251969,11.110236
,,,,,,,,,,,,,,,,,,,,,,
