Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
12/08/2022 16:21,202206,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),75,0,3,0.000000,6.410256,20.512821,12.820513,17.948718,25.641026,8.974359,3.846154,0.000000,0.000000,3.846154,59.573333,,20,57.142857,26.050000
12/08/2022 16:21,202206,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8574,0,190,2.384756,14.879051,27.270653,17.640347,17.891374,13.235965,3.057964,1.369238,0.102693,0.000000,2.167960,33.647422,,2425,92.900857,3.872990
12/08/2022 16:21,202206,EXETER,AIRPORT TOTAL,691,0,0,5.065123,34.876990,28.798842,12.879884,9.985528,5.933430,1.591896,0.868307,0.000000,0.000000,0.000000,18.075253,,346,73.259053,16.864162
12/08/2022 16:21,202206,EXETER,CHARTERED FLIGHTS(ALL ROUTES),145,0,0,5.517241,32.413793,22.068966,17.931034,15.862069,6.206897,0.000000,0.000000,0.000000,0.000000,0.000000,17.662069,,2,0.000000,18.500000
12/08/2022 16:21,202206,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),546,0,0,4.945055,35.531136,30.586081,11.538462,8.424908,5.860806,2.014652,1.098901,0.000000,0.000000,0.000000,18.184982,,344,73.669468,16.854651
12/08/2022 16:21,202206,GATWICK,AIRPORT TOTAL,21746,0,563,3.810121,14.205029,26.522928,15.617016,17.365189,13.761262,4.200099,1.766103,0.228607,0.000000,2.523645,37.217281,,2417,92.421746,4.300372
12/08/2022 16:21,202206,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1534,0,23,1.027617,7.129094,26.075787,18.175979,20.809249,15.799615,5.716121,2.376365,1.412974,0.000000,1.477200,54.947849,,132,72.262774,14.916667
12/08/2022 16:21,202206,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),20212,0,540,4.018890,14.735929,26.556476,15.425019,17.106785,13.608327,4.086353,1.720316,0.139746,0.000000,2.602159,35.871611,,2285,93.627237,3.687090
12/08/2022 16:21,202206,GLASGOW,AIRPORT TOTAL,5615,0,151,3.347208,21.557405,29.708637,16.371835,14.013181,8.966354,2.428026,0.815123,0.173430,0.000000,2.618800,26.540338,,1996,89.180010,5.976453
12/08/2022 16:21,202206,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),359,0,0,1.114206,11.420613,25.905292,18.662953,20.334262,15.877437,4.456825,1.392758,0.835655,0.000000,0.000000,47.924791,,30,70.000000,16.433333
12/08/2022 16:21,202206,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5256,0,151,3.495469,22.230442,29.961161,16.219715,13.593490,8.507490,2.293323,0.776771,0.129462,0.000000,2.792676,25.079718,,1966,89.463319,5.816887
12/08/2022 16:21,202206,HEATHROW,AIRPORT TOTAL,33793,0,637,4.684868,17.031658,29.979669,17.264014,17.162358,9.099622,1.855940,0.798722,0.273018,0.000000,1.850131,28.313260,,10503,89.695595,5.896220
12/08/2022 16:21,202206,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),10,0,2,0.000000,0.000000,33.333333,0.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,16.666667,42.400000,,28,70.967742,10.928571
12/08/2022 16:21,202206,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),33783,0,635,4.686501,17.037597,29.978500,17.270033,17.159626,9.094079,1.856587,0.799001,0.273113,0.000000,1.844965,28.309090,,10475,89.750640,5.882768
12/08/2022 16:21,202206,ISLE OF MAN,AIRPORT TOTAL,828,0,39,3.229527,19.377163,27.681661,15.916955,13.725490,11.534025,3.229527,0.807382,0.000000,0.000000,4.498270,29.033816,,202,83.809524,8.331683
12/08/2022 16:21,202206,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,11.111111,0.000000,22.222222,0.000000,16.666667,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,80.444444,,0,0.000000,0.000000
12/08/2022 16:21,202206,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),810,0,39,3.062426,19.787986,27.797409,16.254417,13.663133,11.425206,2.944641,0.471143,0.000000,0.000000,4.593640,27.891358,,202,83.809524,8.331683
12/08/2022 16:21,202206,JERSEY,AIRPORT TOTAL,1545,0,30,2.539683,26.793651,30.920635,13.523810,12.952381,8.317460,2.603175,0.444444,0.000000,0.000000,1.904762,22.489968,,766,86.085826,11.146214
12/08/2022 16:21,202206,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),46,0,0,6.521739,23.913043,21.739130,10.869565,17.391304,15.217391,4.347826,0.000000,0.000000,0.000000,0.000000,31.413043,,13,76.923077,17.384615
12/08/2022 16:21,202206,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1499,0,30,2.419882,26.880314,31.196861,13.603663,12.818836,8.109876,2.550687,0.457816,0.000000,0.000000,1.962067,22.216144,,753,86.243386,11.038513
12/08/2022 16:21,202206,LEEDS BRADFORD,AIRPORT TOTAL,3007,1,45,5.830331,19.751065,30.527350,15.001638,14.313790,9.302326,2.456600,1.048149,0.262037,0.032755,1.473960,27.296974,,328,87.955182,2.503049
12/08/2022 16:21,202206,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),34,0,1,0.000000,2.857143,14.285714,20.000000,25.714286,25.714286,8.571429,0.000000,0.000000,0.000000,2.857143,50.852941,,0,0.000000,0.000000
12/08/2022 16:21,202206,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2973,1,44,5.897946,19.946985,30.715706,14.943671,14.181577,9.111995,2.385686,1.060305,0.265076,0.033135,1.457919,27.027582,,328,87.955182,2.503049
12/08/2022 16:21,202206,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2551,0,30,3.680744,31.344440,30.995738,10.925998,10.538551,7.942658,2.208446,0.929872,0.271213,0.000000,1.162340,23.068601,,916,93.478261,3.848253
12/08/2022 16:21,202206,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.333333,,2,50.000000,16.500000
12/08/2022 16:21,202206,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2548,0,30,3.685027,31.380915,30.993018,10.899922,10.512025,7.951901,2.211016,0.930954,0.271528,0.000000,1.163693,23.060047,,914,93.572985,3.820569
12/08/2022 16:21,202206,LONDON CITY,AIRPORT TOTAL,4157,0,265,4.839439,19.470828,33.288105,15.762099,12.957938,6.490276,1.017639,0.180914,0.000000,0.000000,5.992763,19.731297,,640,94.695788,2.981250
12/08/2022 16:21,202206,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4157,0,265,4.839439,19.470828,33.288105,15.762099,12.957938,6.490276,1.017639,0.180914,0.000000,0.000000,5.992763,19.731297,,640,94.695788,2.981250
12/08/2022 16:21,202206,LUTON,AIRPORT TOTAL,8408,0,179,2.072901,17.386747,28.799348,15.302201,16.327006,12.879935,3.575172,1.490625,0.081519,0.000000,2.084546,33.080637,,2606,85.735240,6.267460
12/08/2022 16:21,202206,LUTON,CHARTERED FLIGHTS(ALL ROUTES),119,0,0,0.000000,4.201681,28.571429,17.647059,27.731092,20.168067,1.680672,0.000000,0.000000,0.000000,0.000000,36.126050,,0,0.000000,0.000000
12/08/2022 16:21,202206,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8289,0,179,2.102031,17.572036,28.802551,15.269249,16.166745,12.777515,3.601795,1.511573,0.082664,0.000000,2.113840,33.036916,,2606,85.735240,6.267460
12/08/2022 16:21,202206,MANCHESTER,AIRPORT TOTAL,15007,1,305,2.742768,13.465683,26.500359,15.575002,19.395285,14.699928,3.931300,1.338732,0.352642,0.006530,1.991772,38.551476,,3242,86.593151,5.047502
12/08/2022 16:21,202206,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1263,0,0,0.554236,3.483769,16.152019,16.864608,25.257324,23.277910,9.817894,3.167063,1.425178,0.000000,0.000000,71.548694,,156,76.923077,26.628205
12/08/2022 16:21,202206,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13744,1,305,2.939502,14.362989,27.430605,15.459075,18.868327,13.928826,3.402135,1.174377,0.256228,0.007117,2.170819,35.519208,,3086,87.051672,3.956578
12/08/2022 16:21,202206,NEWCASTLE,AIRPORT TOTAL,3431,0,49,4.051724,15.804598,32.040230,16.005747,15.114943,11.436782,2.816092,1.149425,0.172414,0.000000,1.408046,29.904984,,713,91.495199,4.887798
12/08/2022 16:21,202206,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,9.500000
12/08/2022 16:21,202206,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3431,0,49,4.051724,15.804598,32.040230,16.005747,15.114943,11.436782,2.816092,1.149425,0.172414,0.000000,1.408046,29.904984,,709,91.586207,4.861777
12/08/2022 16:21,202206,SOUTHAMPTON,AIRPORT TOTAL,1349,0,92,3.331020,24.288688,30.464955,12.699514,10.409438,9.021513,2.220680,1.179736,0.000000,0.000000,6.384455,24.675315,,563,84.300341,7.081705
12/08/2022 16:21,202206,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),9,0,0,0.000000,11.111111,33.333333,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.666667,,1,100.000000,0.000000
12/08/2022 16:21,202206,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1340,0,92,3.351955,24.371508,30.446927,12.639665,10.265363,9.078212,2.234637,1.187151,0.000000,0.000000,6.424581,24.675373,,562,84.273504,7.094306
12/08/2022 16:21,202206,SOUTHEND,AIRPORT TOTAL,95,1,6,12.745098,35.294118,32.352941,9.803922,0.980392,1.960784,0.000000,0.000000,0.000000,0.980392,5.882353,5.578947,,94,91.489362,6.340426
12/08/2022 16:21,202206,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),95,1,6,12.745098,35.294118,32.352941,9.803922,0.980392,1.960784,0.000000,0.000000,0.000000,0.980392,5.882353,5.578947,,94,91.489362,6.340426
12/08/2022 16:21,202206,STANSTED,AIRPORT TOTAL,14171,0,81,2.392647,22.866966,31.560483,14.559360,15.422397,9.219759,2.554028,0.715689,0.140331,0.000000,0.568341,26.244302,,4923,94.844733,2.886451
12/08/2022 16:21,202206,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),241,0,5,0.406504,8.943089,33.333333,17.479675,19.512195,17.073171,0.813008,0.406504,0.000000,0.000000,2.032520,32.481328,,6,66.666667,10.500000
12/08/2022 16:21,202206,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),13930,0,76,2.427531,23.111524,31.529345,14.508068,15.350564,9.081822,2.584607,0.721120,0.142796,0.000000,0.542625,26.136396,,4917,94.879090,2.877161
12/08/2022 16:21,202206,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,320,0,0,3.437500,41.875000,28.750000,10.312500,9.062500,3.437500,2.812500,0.312500,0.000000,0.000000,0.000000,15.656250,,513,88.693957,6.894737
12/08/2022 16:21,202206,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),29,0,0,6.896552,34.482759,3.448276,6.896552,27.586207,20.689655,0.000000,0.000000,0.000000,0.000000,0.000000,33.896552,,20,70.000000,13.500000
12/08/2022 16:21,202206,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),291,0,0,3.092784,42.611684,31.271478,10.652921,7.216495,1.718213,3.092784,0.343643,0.000000,0.000000,0.000000,13.838488,,493,89.452333,6.626775
,,,,,,,,,,,,,,,,,,,,,,
