Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
13/04/2022 16:37,202202,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),2969,0,43,10.756972,30.079681,31.606906,11.885790,8.632138,3.552457,0.996016,0.896414,0.166003,0.000000,1.427623,16.427417,,167,71.676301,13.862275
13/04/2022 16:37,202202,BOURNEMOUTH,AIRPORT TOTAL,290,0,0,6.551724,33.793103,38.275862,9.310345,6.551724,4.482759,0.689655,0.344828,0.000000,0.000000,0.000000,12.682759,,41,85.365854,9.121951
13/04/2022 16:37,202202,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),49,0,0,10.204082,34.693878,40.816327,6.122449,4.081633,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,7.938776,,0,0.000000,0.000000
13/04/2022 16:37,202202,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),241,0,0,5.809129,33.609959,37.759336,9.958506,7.053942,4.564315,0.829876,0.414938,0.000000,0.000000,0.000000,13.647303,,41,85.365854,9.121951
13/04/2022 16:37,202202,BRISTOL,AIRPORT TOTAL,2867,0,51,4.215216,38.245374,31.528444,9.355723,7.642221,4.523646,0.856751,1.542152,0.342700,0.000000,1.747772,19.052668,,75,94.666667,2.920000
13/04/2022 16:37,202202,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),127,0,0,6.299213,14.173228,37.007874,14.960630,11.811024,6.299213,3.149606,5.511811,0.787402,0.000000,0.000000,39.440945,,0,0.000000,0.000000
13/04/2022 16:37,202202,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),2740,0,51,4.120387,39.340738,31.279111,9.100681,7.452526,4.442852,0.752418,1.361519,0.322465,0.000000,1.827302,18.107664,,75,94.666667,2.920000
13/04/2022 16:37,202202,CARDIFF WALES,AIRPORT TOTAL,197,1,0,5.050505,41.919192,36.363636,6.565657,3.030303,3.535354,0.000000,2.525253,0.505051,0.505051,0.000000,17.055838,,22,50.000000,11.363636
13/04/2022 16:37,202202,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),61,1,0,9.677419,37.096774,37.096774,4.838710,1.612903,3.225806,0.000000,3.225806,1.612903,1.612903,0.000000,22.967213,,12,45.454545,11.250000
13/04/2022 16:37,202202,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),136,0,0,2.941176,44.117647,36.029412,7.352941,3.676471,3.676471,0.000000,2.205882,0.000000,0.000000,0.000000,14.404412,,10,60.000000,11.500000
13/04/2022 16:37,202202,DONCASTER SHEFFIELD,AIRPORT TOTAL,188,0,0,3.191489,24.468085,30.319149,17.021277,20.212766,3.191489,0.531915,0.531915,0.531915,0.000000,0.000000,20.691489,,33,90.909091,5.333333
13/04/2022 16:37,202202,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),97,0,0,4.123711,28.865979,28.865979,16.494845,14.432990,4.123711,1.030928,1.030928,1.030928,0.000000,0.000000,21.886598,,5,100.000000,6.400000
13/04/2022 16:37,202202,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),91,0,0,2.197802,19.780220,31.868132,17.582418,26.373626,2.197802,0.000000,0.000000,0.000000,0.000000,0.000000,19.417582,,28,89.285714,5.142857
13/04/2022 16:37,202202,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,806,0,3,11.248455,42.150803,30.531520,9.270705,4.202719,0.865266,0.865266,0.494438,0.000000,0.000000,0.370828,8.559553,,8,70.000000,7.625000
13/04/2022 16:37,202202,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),53,0,0,5.660377,30.188679,43.396226,5.660377,11.320755,1.886792,1.886792,0.000000,0.000000,0.000000,0.000000,12.679245,,0,0.000000,0.000000
13/04/2022 16:37,202202,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),753,0,3,11.640212,42.989418,29.629630,9.523810,3.703704,0.793651,0.793651,0.529101,0.000000,0.000000,0.396825,8.269588,,8,70.000000,7.625000
13/04/2022 16:37,202202,EDINBURGH,AIRPORT TOTAL,4426,0,118,6.734155,39.414613,27.640845,10.695423,8.032570,3.653169,0.924296,0.308099,0.000000,0.000000,2.596831,12.913918,,330,81.034483,9.521212
13/04/2022 16:37,202202,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),111,0,1,2.678571,9.821429,22.321429,21.428571,33.035714,8.928571,0.892857,0.000000,0.000000,0.000000,0.892857,28.990991,,10,66.666667,10.600000
13/04/2022 16:37,202202,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),4315,0,117,6.836643,40.162455,27.775271,10.424188,7.400722,3.519856,0.925090,0.315884,0.000000,0.000000,2.639892,12.500348,,320,81.547619,9.487500
13/04/2022 16:37,202202,EXETER,AIRPORT TOTAL,232,0,0,12.500000,48.706897,22.844828,6.465517,5.172414,2.586207,1.724138,0.000000,0.000000,0.000000,0.000000,9.327586,,16,100.000000,0.062500
13/04/2022 16:37,202202,EXETER,CHARTERED FLIGHTS(ALL ROUTES),48,0,0,12.500000,45.833333,25.000000,6.250000,8.333333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,7.958333,,0,0.000000,0.000000
13/04/2022 16:37,202202,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),184,0,0,12.500000,49.456522,22.282609,6.521739,4.347826,2.717391,2.173913,0.000000,0.000000,0.000000,0.000000,9.684783,,16,100.000000,0.062500
13/04/2022 16:37,202202,GATWICK,AIRPORT TOTAL,8466,0,117,9.716882,38.040312,30.595363,9.390656,5.872073,3.064197,1.060235,0.745660,0.151462,0.000000,1.363160,13.270376,,388,85.025381,7.507732
13/04/2022 16:37,202202,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),527,0,28,6.126126,16.576577,36.396396,16.756757,12.252252,4.144144,2.342342,0.360360,0.000000,0.000000,5.045045,20.521822,,29,67.741935,9.655172
13/04/2022 16:37,202202,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),7939,0,89,9.965122,39.524165,30.194320,8.881415,5.430992,2.989537,0.971599,0.772297,0.161933,0.000000,1.108620,12.789016,,359,86.501377,7.334262
13/04/2022 16:37,202202,GLASGOW,AIRPORT TOTAL,2919,0,139,6.213211,39.175932,27.992152,8.927404,6.311315,4.381949,1.733159,0.654022,0.065402,0.000000,4.545455,14.939363,,421,75.492341,13.586698
13/04/2022 16:37,202202,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),71,0,0,4.225352,15.492958,28.169014,15.492958,15.492958,12.676056,7.042254,1.408451,0.000000,0.000000,0.000000,37.239437,,9,55.555556,16.444444
13/04/2022 16:37,202202,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),2848,0,139,6.260462,39.738868,27.987948,8.771342,6.093070,4.184801,1.606964,0.636090,0.066957,0.000000,4.653498,14.383427,,412,75.892857,13.524272
13/04/2022 16:37,202202,HEATHROW,AIRPORT TOTAL,18920,0,869,13.719743,30.092476,27.292941,9.853959,7.357623,4.249836,1.677700,0.990449,0.373945,0.000000,4.391329,19.493446,,4823,81.797753,10.664731
13/04/2022 16:37,202202,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),47,0,4,5.882353,23.529412,27.450980,9.803922,17.647059,1.960784,0.000000,3.921569,1.960784,0.000000,7.843137,33.021277,,120,52.380952,27.783333
13/04/2022 16:37,202202,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),18873,0,865,13.739994,30.109434,27.292532,9.854089,7.331037,4.255750,1.682035,0.982876,0.369845,0.000000,4.382410,19.459757,,4703,82.574963,10.227940
13/04/2022 16:37,202202,ISLE OF MAN,AIRPORT TOTAL,437,0,27,4.956897,40.517241,29.741379,7.327586,4.094828,2.801724,2.370690,1.508621,0.862069,0.000000,5.818966,29.313501,,188,91.666667,5.468085
13/04/2022 16:37,202202,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),437,0,27,4.956897,40.517241,29.741379,7.327586,4.094828,2.801724,2.370690,1.508621,0.862069,0.000000,5.818966,29.313501,,188,91.666667,5.468085
13/04/2022 16:37,202202,JERSEY,AIRPORT TOTAL,884,0,32,9.934498,41.266376,24.017467,6.441048,7.641921,4.257642,1.746725,1.200873,0.000000,0.000000,3.493450,15.272624,,51,86.274510,7.294118
13/04/2022 16:37,202202,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,5.555556,5.555556,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.722222,,7,57.142857,21.000000
13/04/2022 16:37,202202,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),866,0,32,10.022272,41.982183,23.608018,5.902004,7.572383,4.342984,1.781737,1.224944,0.000000,0.000000,3.563474,15.242494,,44,90.909091,5.113636
13/04/2022 16:37,202202,LEEDS BRADFORD,AIRPORT TOTAL,914,0,42,13.075314,37.238494,26.359833,8.577406,4.916318,3.242678,1.255230,0.836820,0.104603,0.000000,4.393305,12.498906,,30,86.666667,4.366667
13/04/2022 16:37,202202,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,0,0.000000,0.000000
13/04/2022 16:37,202202,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),912,0,42,13.102725,37.106918,26.415094,8.595388,4.926625,3.249476,1.257862,0.838574,0.104822,0.000000,4.402516,12.526316,,30,86.666667,4.366667
13/04/2022 16:37,202202,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,1494,0,19,4.230007,46.463979,26.834104,9.187046,6.543291,4.296100,0.594845,0.528751,0.066094,0.000000,1.255783,12.420348,,197,83.000000,7.700508
13/04/2022 16:37,202202,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),26,0,0,11.538462,19.230769,19.230769,26.923077,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,25.846154,,14,42.857143,18.214286
13/04/2022 16:37,202202,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),1468,0,19,4.102219,46.940148,26.967048,8.876933,6.388702,4.371217,0.470746,0.537996,0.067249,0.000000,1.277740,12.182561,,183,86.021505,6.896175
13/04/2022 16:37,202202,LONDON CITY,AIRPORT TOTAL,1926,0,117,15.614293,35.046500,29.613314,7.586882,4.258443,1.615272,0.391581,0.097895,0.048948,0.000000,5.726872,8.288681,,96,80.208333,10.531250
13/04/2022 16:37,202202,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),1926,0,117,15.614293,35.046500,29.613314,7.586882,4.258443,1.615272,0.391581,0.097895,0.048948,0.000000,5.726872,8.288681,,96,80.208333,10.531250
13/04/2022 16:37,202202,LUTON,AIRPORT TOTAL,4236,0,50,4.409706,33.831078,32.314512,13.159123,8.166122,3.989734,1.656556,0.933271,0.373308,0.000000,1.166589,18.142823,,862,66.222222,15.987239
13/04/2022 16:37,202202,LUTON,CHARTERED FLIGHTS(ALL ROUTES),17,0,0,0.000000,17.647059,58.823529,5.882353,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.411765,,0,0.000000,0.000000
13/04/2022 16:37,202202,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4219,0,50,4.427266,33.895526,32.208948,13.188100,8.128367,4.005622,1.663153,0.936988,0.374795,0.000000,1.171234,18.165916,,862,66.222222,15.987239
13/04/2022 16:37,202202,MANCHESTER,AIRPORT TOTAL,7967,0,151,6.319290,28.073417,30.943582,13.365361,10.445923,6.639566,1.416605,0.788372,0.147820,0.000000,1.860064,20.241873,,831,72.502938,12.163658
13/04/2022 16:37,202202,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),455,0,0,2.417582,7.912088,23.736264,18.021978,21.098901,20.879121,5.494505,0.439560,0.000000,0.000000,0.000000,42.793407,,25,52.000000,22.840000
13/04/2022 16:37,202202,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),7512,0,151,6.550959,29.270521,31.371526,13.088869,9.813389,5.794075,1.174475,0.809083,0.156597,0.000000,1.970508,18.875932,,806,73.123487,11.832506
13/04/2022 16:37,202202,NEWCASTLE,AIRPORT TOTAL,1337,0,71,8.380682,41.335227,28.906250,8.096591,5.326705,2.556818,0.142045,0.213068,0.000000,0.000000,5.042614,9.073298,,96,91.666667,4.947917
13/04/2022 16:37,202202,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,15.384615,15.384615,15.384615,15.384615,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,25.230769,,8,87.500000,18.000000
13/04/2022 16:37,202202,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),1324,0,71,8.315412,41.577061,29.032258,8.028674,5.161290,2.437276,0.143369,0.215054,0.000000,0.000000,5.089606,8.914653,,88,92.045455,3.761364
13/04/2022 16:37,202202,SOUTHAMPTON,AIRPORT TOTAL,875,0,101,8.401639,38.729508,23.258197,6.659836,5.225410,4.405738,2.151639,0.819672,0.000000,0.000000,10.348361,15.572571,,57,71.428571,8.842105
13/04/2022 16:37,202202,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,40.000000,20.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.400000,,2,100.000000,10.000000
13/04/2022 16:37,202202,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),870,0,101,8.444902,38.722966,23.274974,6.694130,5.046344,4.428424,2.162719,0.823893,0.000000,0.000000,10.401648,15.567816,,55,70.588235,8.800000
13/04/2022 16:37,202202,STANSTED,AIRPORT TOTAL,8311,0,55,5.725556,42.852020,30.588095,9.168061,5.797275,3.179536,1.099689,0.753048,0.179297,0.000000,0.657423,13.337264,,365,72.506739,13.783562
13/04/2022 16:37,202202,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),75,0,1,1.315789,13.157895,44.736842,18.421053,9.210526,6.578947,5.263158,0.000000,0.000000,0.000000,1.315789,25.040000,,3,42.857143,0.666667
13/04/2022 16:37,202202,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8236,0,54,5.765983,43.124246,30.458384,9.083233,5.765983,3.148372,1.061520,0.759952,0.180941,0.000000,0.651387,13.230695,,362,73.076923,13.892265
13/04/2022 16:37,202202,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,184,0,0,4.347826,53.260870,29.891304,7.065217,3.260870,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,6.141304,,133,90.298507,6.571429
13/04/2022 16:37,202202,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.333333,,6,83.333333,3.333333
13/04/2022 16:37,202202,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),181,0,0,4.419890,54.143646,29.834254,6.629834,2.762431,2.209945,0.000000,0.000000,0.000000,0.000000,0.000000,5.872928,,127,90.625000,6.724409
,,,,,,,,,,,,,,,,,,,,,,
