﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,121,0,0,4.132231,30.578512,27.272727,8.264463,9.917355,11.570248,4.958678,3.305785,0.000000,0.000000,0.000000,32.966942,60,98.333333,3.916667
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,185,0,1,0.537634,12.903226,28.494624,22.043011,25.268817,9.139785,0.537634,0.537634,0.000000,0.000000,0.537634,28.005405,248,80.645161,9.241935
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,S,57,0,1,1.724138,24.137931,24.137931,6.896552,18.965517,18.965517,3.448276,0.000000,0.000000,0.000000,1.724138,32.157895,48,97.916667,1.354167
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,28,0,0,17.857143,39.285714,25.000000,7.142857,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,13.285714,26,100.000000,1.384615
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,109,0,2,2.702703,14.414414,34.234234,18.018018,14.414414,9.009009,5.405405,0.000000,0.000000,0.000000,1.801802,28.733945,110,79.824561,9.245455
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,50,0,2,0.000000,48.076923,32.692308,5.769231,0.000000,7.692308,1.923077,0.000000,0.000000,0.000000,3.846154,12.880000,37,78.947368,19.297297
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,NEWQUAY,LOGANAIR LTD,S,51,0,1,0.000000,13.461538,46.153846,15.384615,13.461538,7.692308,1.923077,0.000000,0.000000,0.000000,1.923077,22.490196,42,64.285714,13.666667
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,NORWICH,LOGANAIR LTD,S,76,0,0,0.000000,27.631579,48.684211,5.263158,9.210526,6.578947,2.631579,0.000000,0.000000,0.000000,0.000000,15.947368,72,71.764706,7.777778
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,119,0,0,4.201681,21.008403,46.218487,10.924370,10.084034,2.521008,2.521008,1.680672,0.840336,0.000000,0.000000,27.798319,160,63.687151,16.487500
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR LTD,S,16,0,0,6.250000,62.500000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.187500,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,68,0,0,1.470588,39.705882,33.823529,8.823529,7.352941,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,12.411765,43,93.023256,5.302326
18/11/2022 15:12,202209,ABERDEEN,UNITED KINGDOM,WICK JOHN O GROATS,EASTERN AIRWAYS,S,100,0,6,0.000000,41.509434,40.566038,2.830189,4.716981,1.886792,0.943396,1.886792,0.000000,0.000000,5.660377,11.290000,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,DENMARK,BILLUND,DOT - DANU ORO TRANSPORTAS,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,DENMARK,BILLUND,SUN AIR JETS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
18/11/2022 15:12,202209,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,96.000000,3.480000
18/11/2022 15:12,202209,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,S,44,0,0,4.545455,15.909091,29.545455,18.181818,22.727273,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,27.090909,20,77.272727,4.800000
18/11/2022 15:12,202209,ABERDEEN,GREECE,CORFU,TUI AIRWAYS LTD,C,9,0,0,0.000000,0.000000,0.000000,11.111111,22.222222,22.222222,0.000000,33.333333,11.111111,0.000000,0.000000,266.333333,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,GREECE,RHODES,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,56.250000,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,IRISH REPUBLIC,CORK,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,45.000000
18/11/2022 15:12,202209,ABERDEEN,IRISH REPUBLIC,DUBLIN,LOGANAIR LTD,S,56,1,1,0.000000,13.793103,29.310345,10.344828,22.413793,13.793103,3.448276,3.448276,0.000000,1.724138,1.724138,41.589286,30,63.333333,20.933333
18/11/2022 15:12,202209,ABERDEEN,IRISH REPUBLIC,WATERFORD,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,66.500000
18/11/2022 15:12,202209,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,8,0,0,0.000000,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.625000,10,100.000000,1.500000
18/11/2022 15:12,202209,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,210,0,4,0.934579,18.691589,36.448598,21.962617,15.420561,4.205607,0.467290,0.000000,0.000000,0.000000,1.869159,18.247619,170,76.470588,8.735294
18/11/2022 15:12,202209,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,50.000000
18/11/2022 15:12,202209,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,106,0,6,3.571429,46.428571,33.035714,6.250000,4.464286,0.892857,0.000000,0.000000,0.000000,0.000000,5.357143,5.820755,84,78.125000,8.857143
18/11/2022 15:12,202209,ABERDEEN,NORWAY,OSLO (GARDERMOEN),LOGANAIR LTD,S,41,0,0,0.000000,34.146341,39.024390,14.634146,7.317073,4.878049,0.000000,0.000000,0.000000,0.000000,0.000000,12.341463,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,NORWAY,STAVANGER,SAS,S,86,0,2,1.136364,59.090909,26.136364,5.681818,5.681818,0.000000,0.000000,0.000000,0.000000,0.000000,2.272727,5.081395,52,88.461538,4.346154
18/11/2022 15:12,202209,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,90,0,6,6.250000,51.041667,30.208333,4.166667,1.041667,0.000000,0.000000,0.000000,1.041667,0.000000,6.250000,7.577778,81,88.095238,3.407407
18/11/2022 15:12,202209,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,0,6.250000,43.750000,18.750000,25.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.187500,14,100.000000,2.642857
18/11/2022 15:12,202209,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,0.000000,22.222222,38.888889,16.666667,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15.944444,18,94.444444,4.444444
18/11/2022 15:12,202209,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,16,0,0,18.750000,12.500000,18.750000,6.250000,31.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,36.000000,18,83.333333,18.333333
18/11/2022 15:12,202209,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,24,0,0,0.000000,16.666667,25.000000,8.333333,16.666667,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,49.791667,7,42.857143,14.857143
18/11/2022 15:12,202209,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,43.500000,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,12.500000,25.000000,0.000000,37.500000,0.000000,0.000000,25.000000,0.000000,0.000000,318.250000,0,0.000000,0.000000
18/11/2022 15:12,202209,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,16,1,0,0.000000,0.000000,5.882353,23.529412,5.882353,29.411765,17.647059,5.882353,5.882353,5.882353,0.000000,166.875000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),CZECH REPUBLIC,OSTRAVA,NETJETS TRANSPORTES AEREOS,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,53,0,0,5.660377,20.754717,28.301887,13.207547,16.981132,11.320755,3.773585,0.000000,0.000000,0.000000,0.000000,27.528302,48,68.518519,24.791667
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,EMERALD AIRLINES (IRELAND) LIMITED,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,216,0,0,0.000000,33.796296,45.370370,10.648148,5.555556,3.240741,1.388889,0.000000,0.000000,0.000000,0.000000,11.462963,60,98.333333,0.500000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,171,0,9,6.666667,38.888889,27.777778,10.555556,8.333333,1.666667,1.111111,0.000000,0.000000,0.000000,5.000000,10.859649,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,23,0,0,0.000000,21.739130,47.826087,17.391304,4.347826,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,19.304348,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,AER LINGUS,S,43,0,1,2.272727,38.636364,38.636364,4.545455,11.363636,2.272727,0.000000,0.000000,0.000000,0.000000,2.272727,9.093023,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,88.235294,9.093750
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,CARDIFF WALES,EMERALD AIRLINES (IRELAND) LIMITED,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,24,0,0,33.333333,41.666667,12.500000,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.625000,34,100.000000,0.500000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,60,0,0,3.333333,48.333333,31.666667,8.333333,3.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.066667,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,162,0,2,1.219512,29.878049,42.682927,15.853659,6.707317,1.219512,1.219512,0.000000,0.000000,0.000000,1.219512,11.611111,60,100.000000,0.083333
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,60,0,0,1.666667,45.000000,35.000000,8.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,13.716667,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,45,0,0,2.222222,11.111111,44.444444,33.333333,4.444444,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,15.866667,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,94.117647,4.147059
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,FARNBOROUGH,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,111,0,2,3.539823,40.707965,34.513274,7.964602,4.424779,1.769912,2.654867,2.654867,0.000000,0.000000,1.769912,17.873874,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71,91.666667,6.563380
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,105,0,0,3.809524,50.476190,31.428571,6.666667,2.857143,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,8.495238,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,1,100.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,52,0,0,1.923077,32.692308,40.384615,19.230769,1.923077,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,16.019231,60,96.666667,0.866667
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,162,0,2,3.658537,39.024390,34.146341,10.365854,7.317073,1.829268,1.829268,0.609756,0.000000,0.000000,1.219512,12.154321,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64,93.750000,5.140625
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,154,0,2,7.051282,40.384615,32.051282,8.333333,5.769231,3.846154,0.641026,0.641026,0.000000,0.000000,1.282051,11.422078,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET UK LTD,S,59,0,1,5.000000,45.000000,26.666667,15.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,1.666667,8.898305,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,114,0,4,20.338983,32.203390,20.338983,8.474576,9.322034,5.084746,0.847458,0.000000,0.000000,0.000000,3.389831,13.192982,120,97.500000,1.316667
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,176,0,2,5.617978,30.337079,33.707865,10.674157,5.056180,12.359551,0.561798,0.561798,0.000000,0.000000,1.123596,19.130682,164,98.780488,0.780488
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,168,0,4,1.744186,23.255814,28.488372,17.441860,13.953488,10.465116,2.325581,0.000000,0.000000,0.000000,2.325581,23.922619,188,86.170213,5.856383
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,124,0,0,3.225806,27.419355,32.258065,14.516129,12.903226,8.870968,0.806452,0.000000,0.000000,0.000000,0.000000,19.612903,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,148,0,3,17.880795,58.278146,13.245033,3.311258,3.311258,1.324503,0.662252,0.000000,0.000000,0.000000,1.986755,4.851351,144,96.527778,2.986111
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,STANSTED,BA CITYFLYER LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,223,0,0,9.865471,45.291480,28.699552,7.623318,4.484305,2.242152,0.896861,0.896861,0.000000,0.000000,0.000000,9.816143,60,98.333333,0.516667
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,AER LINGUS,S,86,0,0,2.325581,31.395349,47.674419,9.302326,4.651163,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,8.790698,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,45,0,16,3.278689,14.754098,9.836066,22.950820,11.475410,8.196721,3.278689,0.000000,0.000000,0.000000,26.229508,30.333333,52,67.307692,20.096154
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,63,0,0,1.587302,17.460317,49.206349,17.460317,6.349206,6.349206,0.000000,1.587302,0.000000,0.000000,0.000000,18.015873,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,36,0,1,10.810811,43.243243,29.729730,2.702703,10.810811,0.000000,0.000000,0.000000,0.000000,0.000000,2.702703,6.333333,50,82.142857,6.500000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),CYPRUS,PAPHOS,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),DENMARK,AALBORG,LOGANAIR LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),FRANCE,NICE,VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),GIBRALTAR,GIBRALTAR,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),GREECE,ATHENS,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),GREECE,ATHENS,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,70.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
18/11/2022 15:12,202209,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,4,0,0,0.000000,25.000000,0.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.500000,0,0.000000,0.000000
