﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/08/2022 17:41,202206,ABERDEEN,ITALY,CATANIA (FONTANAROSSA),EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,233,0,0,2.575107,20.171674,40.772532,17.167382,9.442060,6.866953,1.716738,1.287554,0.000000,0.000000,0.000000,21.446352,132,94.696970,3.742424
12/08/2022 17:41,202206,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,83,0,13,0.000000,20.833333,48.958333,15.625000,1.041667,0.000000,0.000000,0.000000,0.000000,0.000000,13.541667,7.674699,48,82.692308,4.520833
12/08/2022 17:41,202206,ABERDEEN,NORWAY,STAVANGER,SAS,S,86,0,0,2.325581,37.209302,39.534884,11.627907,2.325581,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,12.558140,44,95.454545,2.818182
12/08/2022 17:41,202206,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,73,0,5,0.000000,35.897436,39.743590,6.410256,10.256410,1.282051,0.000000,0.000000,0.000000,0.000000,6.410256,9.397260,44,95.454545,2.886364
12/08/2022 17:41,202206,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,16,0,0,12.500000,25.000000,25.000000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.812500,26,88.461538,8.346154
12/08/2022 17:41,202206,ABERDEEN,SPAIN,ALICANTE,RYANAIR,S,18,0,0,11.111111,44.444444,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.944444,16,100.000000,0.312500
12/08/2022 17:41,202206,ABERDEEN,SPAIN,MALAGA,RYANAIR,S,16,0,0,25.000000,6.250000,31.250000,12.500000,0.000000,6.250000,0.000000,18.750000,0.000000,0.000000,0.000000,49.687500,10,100.000000,0.300000
12/08/2022 17:41,202206,ABERDEEN,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,26,0,0,0.000000,7.692308,42.307692,11.538462,11.538462,11.538462,7.692308,7.692308,0.000000,0.000000,0.000000,46.807692,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,SPAIN,REUS,TUI AIRWAYS LTD,C,8,0,0,12.500000,12.500000,25.000000,0.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,46.875000,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,0.000000,0.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,65.125000,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,SWEDEN,RONNEBY,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,251.000000
12/08/2022 17:41,202206,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,37.500000,6.250000,18.750000,25.000000,6.250000,0.000000,6.250000,0.000000,0.000000,92.562500,0,0.000000,0.000000
12/08/2022 17:41,202206,ABERDEEN,TURKEY,DALAMAN,TUI AIRWAYS LTD,S,1,0,1,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,59.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,52,0,0,11.538462,26.923077,26.923077,7.692308,1.923077,13.461538,11.538462,0.000000,0.000000,0.000000,0.000000,32.057692,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,EMERALD AIRLINES (IRELAND) LIMITED,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BELFAST INTERNATIONAL,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,AER LINGUS,S,172,0,0,0.000000,41.860465,41.279070,11.046512,3.488372,1.744186,0.000000,0.581395,0.000000,0.000000,0.000000,7.970930,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,149,0,4,2.614379,13.071895,22.875817,13.725490,11.111111,19.607843,8.496732,4.575163,1.307190,0.000000,2.614379,57.805369,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,DUNDEE,LOGANAIR LTD,S,26,0,0,23.076923,57.692308,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,AER LINGUS,S,112,0,0,2.678571,18.750000,40.178571,15.178571,13.392857,8.035714,1.785714,0.000000,0.000000,0.000000,0.000000,21.169643,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,16,0,0,6.250000,12.500000,25.000000,18.750000,6.250000,18.750000,0.000000,12.500000,0.000000,0.000000,0.000000,53.875000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,AER LINGUS,S,44,0,0,0.000000,40.909091,34.090909,18.181818,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.909091,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,EXETER,FLYBE LTD,S,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,77.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,AER LINGUS,S,60,0,0,5.000000,53.333333,30.000000,6.666667,1.666667,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GLASGOW,FLYBE LTD,S,56,0,5,0.000000,13.114754,27.868852,13.114754,13.114754,9.836066,4.918033,9.836066,0.000000,0.000000,8.196721,52.267857,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,INVERNESS,LOGANAIR LTD,S,52,0,0,1.923077,46.153846,26.923077,3.846154,17.307692,1.923077,1.923077,0.000000,0.000000,0.000000,0.000000,13.980769,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,AER LINGUS,S,112,0,0,0.000000,44.642857,39.285714,5.357143,2.678571,4.464286,2.678571,0.892857,0.000000,0.000000,0.000000,13.330357,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,100,0,4,4.807692,9.615385,27.884615,15.384615,10.576923,12.500000,5.769231,7.692308,1.923077,0.000000,3.846154,56.260000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,54,0,4,17.241379,32.758621,5.172414,8.620690,10.344828,17.241379,1.724138,0.000000,0.000000,0.000000,6.896552,25.185185,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,AER LINGUS,S,176,0,3,12.849162,35.754190,38.547486,3.351955,2.793296,5.027933,0.000000,0.000000,0.000000,0.000000,1.675978,8.590909,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,204,0,8,0.943396,31.603774,33.018868,9.433962,12.735849,7.547170,0.943396,0.000000,0.000000,0.000000,3.773585,18.122549,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,HEATHROW,FLYBE LTD,S,112,0,8,0.000000,12.500000,27.500000,10.833333,15.833333,18.333333,1.666667,5.833333,0.833333,0.000000,6.666667,49.857143,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,134,0,11,10.344828,44.137931,21.379310,10.344828,3.448276,2.068966,0.689655,0.000000,0.000000,0.000000,7.586207,8.044776,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,AER LINGUS,S,163,0,0,6.134969,49.079755,28.220859,6.748466,6.134969,3.067485,0.000000,0.613497,0.000000,0.000000,0.000000,8.656442,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,S,88,0,21,3.669725,10.091743,22.018349,8.256881,10.091743,17.431193,8.256881,0.917431,0.000000,0.000000,19.266055,44.193182,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,36,0,2,13.157895,47.368421,18.421053,7.894737,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,5.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),CYPRUS,LARNACA,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),GREECE,ATHENS,AEGEAN AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),GREECE,ATHENS,AEGEAN AIRLINES,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),GREECE,ATHENS,FLYBE LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,AER LINGUS,S,4,0,1,0.000000,0.000000,0.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,20.000000,44.250000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),KOSOVO,PRISTINA,AEGEAN AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),KOSOVO,PRISTINA,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,FLYBE LTD,S,57,0,4,0.000000,1.639344,22.950820,13.114754,19.672131,22.950820,6.557377,4.918033,1.639344,0.000000,6.557377,69.421053,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),NETHERLANDS,AMSTERDAM,KLM,S,58,0,2,0.000000,21.666667,43.333333,16.666667,11.666667,3.333333,0.000000,0.000000,0.000000,0.000000,3.333333,16.224138,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),SPAIN,MADRID,FLYBE LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST CITY (GEORGE BEST),SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,4,0,0,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,BULGARIA,BURGAS,BH AIR,C,5,0,0,0.000000,40.000000,0.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.400000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,BULGARIA,BURGAS,JET2.COM LTD,S,8,0,0,0.000000,0.000000,37.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,33.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,BULGARIA,SOFIA,ALK Airlines/Air Lubo,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,LITHUANIA,VILNIUS,WIZZ AIR,S,16,0,0,18.750000,18.750000,37.500000,0.000000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,POLAND,GDANSK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,1.111111
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,POLAND,KRAKOW,EASYJET UK LTD,S,16,0,0,0.000000,56.250000,43.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.812500,0,0.000000,0.000000
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,POLAND,KRAKOW,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,7.750000
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.000000
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,UKRAINE,DNEPROPETROVSK,UKRAINE INTERNATIONAL AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,UNITED KINGDOM,BIRMINGHAM,EASYJET UK LTD,S,162,0,4,0.000000,30.120482,32.530120,14.457831,10.843373,7.831325,1.204819,0.602410,0.000000,0.000000,2.409639,19.814815,98,96.938776,1.622449
12/08/2022 17:41,202206,BELFAST INTERNATIONAL,UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.333333
