﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
21/12/2022 17:06:54,202210,202110,Other UK Airports,  NEWCASTLE,125.205000,139.526000,-11.000000,112.807000,60.935000,85.000000,238.012000,200.461000,19.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  NORWICH,9.529000,14.902000,-33.000000,0.000000,0.000000,0.000000,9.529000,14.902000,-33.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  PRESTWICK,0.256000,0.103000,0.000000,1025.568000,1233.797000,-17.000000,1025.824000,1233.900000,-17.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  SOUTHAMPTON,1.635000,1.071000,100.000000,0.000000,0.000000,0.000000,1.635000,1.071000,100.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  STORNOWAY,11.117000,11.462000,0.000000,0.000000,0.000000,0.000000,11.117000,11.462000,0.000000
21/12/2022 17:06:54,202210,202110,Other UK Airports,  SUMBURGH,16.093000,17.740000,-11.000000,0.000000,0.000000,0.000000,16.093000,17.740000,-11.000000
21/12/2022 17:06:54,202210,202110,Non UK Reporting Airports,  ALDERNEY,1.954000,4.775000,-60.000000,0.000000,0.003000,0.000000,1.954000,4.778000,-60.000000
21/12/2022 17:06:54,202210,202110,Non UK Reporting Airports,  GUERNSEY,2.489000,5.939000,-67.000000,55.180000,65.935000,-17.000000,57.669000,71.874000,-19.000000
21/12/2022 17:06:54,202210,202110,Non UK Reporting Airports,  ISLE OF MAN,0.788000,1.065000,0.000000,0.000000,0.000000,0.000000,0.788000,1.065000,0.000000
21/12/2022 17:06:54,202210,202110,Non UK Reporting Airports,  JERSEY,1.729000,1.906000,0.000000,86.167000,93.977000,-9.000000,87.896000,95.883000,-8.000000

