﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1404,0,1023,0,2486,0,161644,231185,282687,10,8387.8,22080
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,AIRBUS A350 1000,4108,5,577,1,5079.4,8,151769,1145025,1359890,13,12797.3,27360
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,AIRBUS A380 800,3257,0,439,0,4062.3,0,166546,1241705,1527345,12,11821.9,26496
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,BOEING 777 200,11305,0,1928,0,14675.4,0,391067,2514078,3123756,43,40262.5,94944
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,BOEING 777 300ER,4709,0,691,0,5971.5,0,148221,1067344,1269225,16,15564.4,35328
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,BOEING 787 10,971,0,141,0,1202.5,0,27618,189760,243609,3,2117.1,4824
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,BOEING 787 8,3094,280,464,29,3994.8,375.3,81524,544222,662170,12,14112.9,26496
23/01/2023 14:04,202211,BRITISH AIRWAYS PLC,BOEING 787 9,4500,260,562,27,5678,391.6,99371,802911,971990,18,21951.9,39744
23/01/2023 14:04,202211,CATREUS AOC LTD,BOMBARDIER BD100 1A10,0,0,0,0,0,0,0,0,0,2,175.9,3960
23/01/2023 14:04,202211,CATREUS AOC LTD,BOMBARDIER BD700 1A10,60,0,9,0,74.4,0,28,179,780,2,167.5,4416
23/01/2023 14:04,202211,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,6,0,9,0,10.9,0,0,14,44,5,82.9,9840
23/01/2023 14:04,202211,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,77.8,2208
23/01/2023 14:04,202211,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1,0,2,0,1.9,0,0,3,7,1,19,2088
23/01/2023 14:04,202211,CONCIERGE U LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,70.4,2208
23/01/2023 14:04,202211,CONCIERGE U LTD,BOMBARDIER BD700 1A11,27,0,5,0,32.2,0,22,117,372,1,95.6,2208
23/01/2023 14:04,202211,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,1,0,0.7,0,4,1,4,1,9.8,2208
23/01/2023 14:04,202211,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,11,0,3,0,13.5,0,6,22,156,3,71.5,6624
23/01/2023 14:04,202211,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,35,0,6,0,44.1,0,26,155,491,1,154.3,2208
23/01/2023 14:04,202211,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,1.6,2208
23/01/2023 14:04,202211,DHL AIR LTD,BOEING 757 200,0,287,0,328,0,549.9,0,0,0,5,1377.3,11040
23/01/2023 14:04,202211,DHL AIR LTD,BOEING 767 300F,0,1306,0,372,0,1883.1,0,0,0,8,6761.4,17664
23/01/2023 14:04,202211,DHL AIR LTD,BOEING 777 F,0,1083,0,174,0,1373.3,0,0,0,3,3129.3,5040
23/01/2023 14:04,202211,EASTERN AIRWAYS,ATR ATR72 200,97,0,289,0,265.9,0,9469,3192,7214,4,1214,8496
23/01/2023 14:04,202211,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,65,0,249,0,178.2,0,2778,835,1881,13,451.3,19872
23/01/2023 14:04,202211,EASTERN AIRWAYS,EMBRAER ERJ190 100,3,0,10,0,7.2,0,244,72,325,1,700.8,2208
23/01/2023 14:04,202211,EASYJET UK LTD,AIRBUS A319 100,4584,0,4840,0,8678.5,0,602965,574196,715046,57,51300.4,123648
23/01/2023 14:04,202211,EASYJET UK LTD,AIRBUS A320 200,6359,0,5427,0,11149.1,0,809328,951214,1146589,61,62106.9,134688
23/01/2023 14:04,202211,EASYJET UK LTD,AIRBUS A320 200N,5595,0,2977,0,8708.8,0,446039,848235,1009376,33,37723.5,72864
23/01/2023 14:04,202211,EASYJET UK LTD,AIRBUS A321 200N,1892,0,968,0,2937.7,0,178151,352376,444642,10,11812.9,22080
23/01/2023 14:04,202211,EUROPEAN CARGO LTD,AIRBUS A340 600,0,0,0,0,0,0,0,0,0,3,183.1,6624
23/01/2023 14:04,202211,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5688
23/01/2023 14:04,202211,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2136
23/01/2023 14:04,202211,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,28.2,2208
23/01/2023 14:04,202211,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,5,0,6,0,8.3,0,42,41,67,1,0,912
23/01/2023 14:04,202211,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,47,0,8,0,56.9,0,8,46,558,2,131.3,4296
23/01/2023 14:04,202211,FLYBE LTD,DE HAVILLAND DHC8 400,416,0,1076,0,941.6,0,44284,17044,32410,6,2427.3,11112
23/01/2023 14:04,202211,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
23/01/2023 14:04,202211,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15456
23/01/2023 14:04,202211,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,23,0,3,0,18.3,0,10,75,270,1,147.2,2208
23/01/2023 14:04,202211,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,15,0,5,0,19.9,0,20,70,179,3,58.8,8328
23/01/2023 14:04,202211,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/01/2023 14:04,202211,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,3,0,8,0,5.9,0,15,5,28,1,36.4,2208
23/01/2023 14:04,202211,GAMA AVIATION (UK) LTD,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1920
23/01/2023 14:04,202211,JET2.COM LTD,AIRBUS A321 200,441,0,153,0,649.3,0,29603,85702,96928,3,3791.4,6624
23/01/2023 14:04,202211,JET2.COM LTD,BOEING 737 300,322,0,212,0,555.4,0,26400,40229,47587,7,5882,15456
23/01/2023 14:04,202211,JET2.COM LTD,BOEING 737 800,8859,0,3463,0,13110.3,0,555940,1432794,1674387,77,94369.2,170016
23/01/2023 14:04,202211,JET2.COM LTD,BOEING 757 200,274,0,96,0,404.7,0,20452,58343,64274,8,7882.5,17664
23/01/2023 14:04,202211,LOGANAIR LTD,ATR ATR42 500,272,0,714,0,860.7,0,14537,5776,13079,6,2890.9,13248
23/01/2023 14:04,202211,LOGANAIR LTD,ATR ATR72 200,184,67,599,270,657.1,249.1,18326,5011,13236,8,2606.8,17664
23/01/2023 14:04,202211,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,446,0,113.3,0,1491,64,122,2,348.1,4416
23/01/2023 14:04,202211,LOGANAIR LTD,DE HAVILLAND DHC6 400,39,0,236,0,216,0,1580,270,744,3,903.8,6624
23/01/2023 14:04,202211,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,302.3,4128
23/01/2023 14:04,202211,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,870,0,1755,0,2099.4,0,56269,27839,42653,13,7236,28704
23/01/2023 14:04,202211,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,199,0,853,0,722.7,0,13187,3620,6564,11,2510.4,24288
23/01/2023 14:04,202211,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,84,0,27,0,107.6,0,54,228,1214,2,293,4416
23/01/2023 14:04,202211,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,0,6.9,1944
23/01/2023 14:04,202211,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,12,0,10,0,19.2,0,0,23,105,3,157.7,6624
23/01/2023 14:04,202211,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,93.3,2208
23/01/2023 14:04,202211,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,41,0,16,0,57.7,0,79,205,538,3,192.8,6624
23/01/2023 14:04,202211,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,36,2208
23/01/2023 14:04,202211,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,8,0,5.5,0,48,17,39,1,24.1,2208
23/01/2023 14:04,202211,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/01/2023 14:04,202211,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,17,2,48,3,45.9,5.2,0,48,119,5,260.6,11040
23/01/2023 14:04,202211,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,2,0,1.6,0,0,0,6,33.9,13248
23/01/2023 14:04,202211,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,24
23/01/2023 14:04,202211,RYANAIR UK LTD,BOEING 737 800,1716,0,1057,0,2767,0,165385,269483,324286,8,8583.4,17664
23/01/2023 14:04,202211,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
23/01/2023 14:04,202211,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,82.4,2208
23/01/2023 14:04,202211,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,1,18.6,2208
23/01/2023 14:04,202211,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,69.1,2208
23/01/2023 14:04,202211,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/01/2023 14:04,202211,TITAN AIRWAYS LTD,AIRBUS A320 200,77,0,24,0,108.6,0,2122,8200,13877,2,1511.2,4416
23/01/2023 14:04,202211,TITAN AIRWAYS LTD,AIRBUS A321 200,80,16,41,31,124.8,39.2,3991,11111,17617,4,3459.6,8832
23/01/2023 14:04,202211,TITAN AIRWAYS LTD,AIRBUS A321 200N,76,0,18,0,106.3,0,714,3280,8980,2,217.7,4416
23/01/2023 14:04,202211,TITAN AIRWAYS LTD,AIRBUS A330 300,0,290,0,75,0,427,0,0,0,1,1219.7,2208
23/01/2023 14:04,202211,TITAN AIRWAYS LTD,BOEING 737 400,0,37,0,70,0,80.1,0,0,0,1,179.6,2208
23/01/2023 14:04,202211,TITAN AIRWAYS LTD,BOEING 757 200,59,0,19,0,85.6,0,1038,2981,11914,2,1298.7,4416
23/01/2023 14:04,202211,TUI AIRWAYS LTD,BOEING 737 8,2033,0,580,0,2839.9,0,98493,344494,384319,18,22719,39744
23/01/2023 14:04,202211,TUI AIRWAYS LTD,BOEING 737 800,2777,0,994,0,4026.7,0,169736,473755,524852,34,41321.1,75072
23/01/2023 14:04,202211,TUI AIRWAYS LTD,BOEING 767 300F,211,0,71,0,303.5,0,20582,59930,69071,2,2306.4,4416
23/01/2023 14:04,202211,TUI AIRWAYS LTD,BOEING 787 8,1935,0,263,0,2373.2,0,71664,528674,580648,8,10816.9,17664
23/01/2023 14:04,202211,TUI AIRWAYS LTD,BOEING 787 9,1127,0,155,0,1382.9,0,49364,360915,388977,5,7164.8,11040
23/01/2023 14:04,202211,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2516,0,408,0,3305.3,0,84423,522740,664137,9,11323.9,19872
23/01/2023 14:04,202211,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,379,0,58,0,501.2,0,8075,51992,99213,0,0,0
23/01/2023 14:04,202211,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3006,0,459,0,3760.3,0,106283,689987,1040164,9,11100.7,19872
23/01/2023 14:04,202211,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5952,4,876,12,7551.1,13.6,159854,1168169,1535661,17,23239.8,37536
23/01/2023 14:04,202211,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,374,0,57,0,484.3,0,9993,65359,98829,1,1355,2208
23/01/2023 14:04,202211,VOLUXIS LTD,BOMBARDIER BD700 1A11,14,0,2,0,18.9,0,3,21,198,1,0,2208
23/01/2023 14:04,202211,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,4,0,9.8,0,0,12,54,1,51.7,2208
23/01/2023 14:04,202211,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1,0,3,0,2.5,0,4,1,10,0,0,0
23/01/2023 14:04,202211,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,8,0,11,0,13.1,0,0,14,70,1,112.8,2208
23/01/2023 14:04,202211,WEST ATLANTIC UK LTD,ATR ATR72 200,0,52,0,183,0,187.8,0,0,0,4,555.9,8832
23/01/2023 14:04,202211,WEST ATLANTIC UK LTD,BOEING 737 300,0,72,0,158,0,170.5,0,0,0,4,473.3,8832
23/01/2023 14:04,202211,WEST ATLANTIC UK LTD,BOEING 737 400,0,142,0,326,0,340.2,0,0,0,6,814,13248
23/01/2023 14:04,202211,WEST ATLANTIC UK LTD,BOEING 737 800,0,34,0,77,0,82.4,0,0,0,1,177.4,2208
23/01/2023 14:04,202211,WIZZ AIR UK LTD,AIRBUS A320 200,454,0,282,0,726.3,0,43138,69270,84536,3,3288.5,6624
23/01/2023 14:04,202211,WIZZ AIR UK LTD,AIRBUS A321 200,1114,0,573,0,1746.8,0,103453,201353,256234,6,6408.6,13248
23/01/2023 14:04,202211,WIZZ AIR UK LTD,AIRBUS A321 200N,1733,0,707,0,2615.4,0,125895,320709,414260,8,8596.5,17664
