rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/05/2018 10:21,201802,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,16,0,17,0,21.1,0,68,67,234,3,46.3,6624
25/05/2018 10:21,201802,DE HAVILLAND DHC6 400,40,0,238,0,221.6,0,1938,344,757,3,704.3,6624
25/05/2018 10:21,201802,DE HAVILLAND DHC8 400,3256,0,7609,0,9434.8,0,418663,181747,253986,56,32829.2,124488
25/05/2018 10:21,201802,DORNIER 228 200,25,0,305,0,139.5,0,2998,250,453,4,562.3,8832
25/05/2018 10:21,201802,DORNIER 328 NO MASTER SERIES ASSIGNED,60,0,175,0,196.8,0,2780,1052,1860,3,808.2,6624
25/05/2018 10:21,201802,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,288,0,429,0,615.3,0,9178,6245,10492,6,1793.4,13248
25/05/2018 10:21,201802,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1380,0,2243,0,2976.2,0,44230,38055,67757,20,9672.9,43872
25/05/2018 10:21,201802,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:21,201802,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,24,0,20,0,36.9,0,88,94,242,1,69.2,2208
25/05/2018 10:21,201802,EMBRAER ERJ170 100,551,0,1028,0,1274.3,0,40699,29036,41870,8,4038.5,17664
25/05/2018 10:21,201802,EMBRAER ERJ170 200,951,0,1486,0,2178,0,100984,65342,83715,11,7482.4,24288
25/05/2018 10:21,201802,EMBRAER ERJ190 100,1325,0,1917,0,2803.9,0,122915,89147,129858,15,8860.7,30936
25/05/2018 10:21,201802,EMBRAER ERJ190 200,560,0,924,0,1269.8,0,75382,45645,66161,8,5440.4,20232
25/05/2018 10:21,201802,GULFSTREAM GV NO MASTER SERIES ASSIGNED,53,0,15,0,63.5,0,59,215,884,3,269.4,6624
25/05/2018 10:21,201802,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,27,0,6,0,33.2,0,10,41,301,2,67.9,4296
25/05/2018 10:21,201802,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
25/05/2018 10:21,201802,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,4,0,7200
25/05/2018 10:21,201802,SAAB 2000 NO MASTER SERIES ASSIGNED,390,0,1137,0,982.6,0,21574,9322,19479,14,3434.6,30912
25/05/2018 10:21,201802,SAAB 340 NO MASTER SERIES ASSIGNED,440,0,1582,0,1506.8,0,27295,8185,14756,17,5522.1,37536
