rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
19-May-2015 10:59,201503,201403,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 36249 , 0 , 36249 , 30487 , 18.89986 
19-May-2015 10:59,201503,201403,Other UK Airports             ,EDINBURGH                     , 430623 , 39 , 430662 , 389932 , 10.44541 
19-May-2015 10:59,201503,201403,Other UK Airports             ,EXETER                        , 30196 , 138 , 30334 , 21649 , 40.11732 
19-May-2015 10:59,201503,201403,London Area Airports          ,GATWICK                       , 299585 , 213 , 299798 , 307137 ,-2.389488 
19-May-2015 10:59,201503,201403,Other UK Airports             ,GLASGOW                       , 337696 , 273 , 337969 , 312698 , 8.081599 
19-May-2015 10:59,201503,201403,Other UK Airports             ,GLOUCESTERSHIRE               , 1156 , 0 , 1156 , 1178 ,-1.867572 
19-May-2015 10:59,201503,201403,Non UK Reporting Airports     ,GUERNSEY                      , 67220 , 6 , 67226 , 65101 , 3.264159 
19-May-2015 10:59,201503,201403,London Area Airports          ,HEATHROW                      , 440982 , 0 , 440982 , 423477 , 4.133636 
19-May-2015 10:59,201503,201403,Other UK Airports             ,HUMBERSIDE                    , 2601 , 0 , 2601 , 3247 ,-19.89529 
19-May-2015 10:59,201503,201403,Other UK Airports             ,INVERNESS                     , 50824 , 0 , 50824 , 41633 , 22.07624 
19-May-2015 10:59,201503,201403,Other UK Airports             ,ISLAY                         , 2194 , 0 , 2194 , 2084 , 5.278311 
19-May-2015 10:59,201503,201403,Non UK Reporting Airports     ,ISLE OF MAN                   , 58586 , 0 , 58586 , 56071 , 4.485384 
19-May-2015 10:59,201503,201403,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 5189 , 0 , 5189 , 4275 , 21.38012 
19-May-2015 10:59,201503,201403,Non UK Reporting Airports     ,JERSEY                        , 107494 , 125 , 107619 , 96644 , 11.35611 
19-May-2015 10:59,201503,201403,Other UK Airports             ,KIRKWALL                      , 11992 , 0 , 11992 , 12038 ,-0.3821233 
19-May-2015 10:59,201503,201403,Other UK Airports             ,LANDS END (ST JUST)           , 3863 , 0 , 3863 , 1340 , 188.2836 
19-May-2015 10:59,201503,201403,Other UK Airports             ,LEEDS BRADFORD                , 39363 , 0 , 39363 , 25314 , 55.49893 
19-May-2015 10:59,201503,201403,Other UK Airports             ,LERWICK (TINGWALL)            , 289 , 0 , 289 , 238 , 21.42857 
19-May-2015 10:59,201503,201403,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 75808 , 127 , 75935 , 70279 , 8.047923 
19-May-2015 10:59,201503,201403,London Area Airports          ,LONDON CITY                   , 101235 , 0 , 101235 , 55873 , 81.18769 
19-May-2015 10:59,201503,201403,London Area Airports          ,LUTON                         , 77841 , 377 , 78218 , 77628 , 0.760035 
19-May-2015 10:59,201503,201403,Other UK Airports             ,MANCHESTER                    , 225916 , 557 , 226473 , 196966 , 14.98076 
19-May-2015 10:59,201503,201403,Other UK Airports             ,NEWCASTLE                     , 109026 , 431 , 109457 , 98745 , 10.84814 
19-May-2015 10:59,201503,201403,Other UK Airports             ,NEWQUAY                       , 16210 , 0 , 16210 , 17338 ,-6.505941 
19-May-2015 10:59,201503,201403,Other UK Airports             ,NORWICH                       , 9593 , 0 , 9593 , 9494 , 1.042764 
19-May-2015 10:59,201503,201403,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 4947 ,Null
19-May-2015 10:59,201503,201403,Other UK Airports             ,SCATSTA                       , 0 , 13026 , 13026 , 14068 ,-7.406881 
19-May-2015 10:59,201503,201403,Other UK Airports             ,SHOREHAM                      , 0 , 14 , 14 , 21 ,-33.33333 
19-May-2015 10:59,201503,201403,Other UK Airports             ,SOUTHAMPTON                   , 99318 , 66 , 99384 , 84773 , 17.23544 
19-May-2015 10:59,201503,201403,London Area Airports          ,SOUTHEND                      , 0 , 0 , 0 , 7532 ,Null
19-May-2015 10:59,201503,201403,London Area Airports          ,STANSTED                      , 129189 , 0 , 129189 , 89904 , 43.69661 
19-May-2015 10:59,201503,201403,Other UK Airports             ,STORNOWAY                     , 10397 , 0 , 10397 , 10525 ,-1.216152 
19-May-2015 10:59,201503,201403,Other UK Airports             ,SUMBURGH                      , 13945 , 4762 , 18707 , 18485 , 1.200974 
19-May-2015 10:59,201503,201403,Other UK Airports             ,TIREE                         , 625 , 0 , 625 , 632 ,-1.107595 
19-May-2015 10:59,201503,201403,Other UK Airports             ,WICK JOHN O GROATS            , 2000 , 0 , 2000 , 1807 , 10.68069 
