rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
19-May-2015 11:59,201503,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5963 , 4533 , 402 , 294 , 0 , 151 , 418 , 0 , 66 , 0 , 9 , 492 
19-May-2015 11:59,201503,Other UK Airports             ,EDINBURGH                     , 9055 , 8596 , 183 , 137 , 2 , 0 , 5 , 26 , 45 , 0 , 18 , 226 
19-May-2015 11:59,201503,Other UK Airports             ,EXETER                        , 2524 , 1021 , 47 , 34 , 184 , 184 , 33 , 290 , 617 , 0 , 26 , 135 
19-May-2015 11:59,201503,Other UK Airports             ,GLASGOW                       , 6903 , 6336 , 257 , 121 , 0 , 28 , 11 , 351 , 22 , 0 , 11 , 23 
19-May-2015 11:59,201503,Other UK Airports             ,GLOUCESTERSHIRE               , 5994 , 156 , 56 , 115 , 34 , 1159 , 44 , 3040 , 1266 , 4 , 26 , 150 
19-May-2015 11:59,201503,Other UK Airports             ,HAWARDEN                      , 1109 , 0 , 0 , 0 , 154 , 69 , 239 , 283 , 124 , 25 , 49 , 166 
19-May-2015 11:59,201503,Other UK Airports             ,HUMBERSIDE                    , 2123 , 1016 , 78 , 348 , 0 , 388 , 187 , 0 , 130 , 0 , 42 , 12 
19-May-2015 11:59,201503,Other UK Airports             ,INVERNESS                     , 2282 , 1163 , 279 , 101 , 0 , 155 , 18 , 658 , 144 , 0 , 13 , 30 
19-May-2015 11:59,201503,Other UK Airports             ,ISLAY                         , 158 , 144 , 10 , 4 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 726 , 654 , 8 , 14 , 0 , 12 , 0 , 0 , 36 , 0 , 10 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,KIRKWALL                      , 1136 , 1061 , 185 , 41 , 0 , 21 , 0 , 0 , 13 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,LANDS END (ST JUST)           , 689 , 547 , 25 , 13 , 6 , 111 , 0 , 1 , 11 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,LEEDS BRADFORD                , 3120 , 2304 , 78 , 89 , 0 , 28 , 24 , 454 , 212 , 0 , 0 , 9 
19-May-2015 11:59,201503,Other UK Airports             ,LERWICK (TINGWALL)            , 207 , 166 , 72 , 36 , 0 , 4 , 0 , 0 , 1 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 4236 , 2513 , 76 , 24 , 0 , 5 , 2 , 1408 , 114 , 2 , 30 , 138 
19-May-2015 11:59,201503,Other UK Airports             ,LYDD                          , 1609 , 44 , 44 , 13 , 2 , 8 , 0 , 589 , 933 , 13 , 2 , 5 
19-May-2015 11:59,201503,Other UK Airports             ,MANCHESTER                    , 12861 , 12213 , 26 , 259 , 1 , 0 , 10 , 0 , 2 , 0 , 10 , 366 
19-May-2015 11:59,201503,Other UK Airports             ,NEWCASTLE                     , 3960 , 3085 , 26 , 105 , 0 , 4 , 8 , 0 , 520 , 165 , 68 , 5 
19-May-2015 11:59,201503,Other UK Airports             ,NEWQUAY                       , 1800 , 486 , 96 , 22 , 0 , 446 , 0 , 0 , 368 , 0 , 434 , 44 
19-May-2015 11:59,201503,Other UK Airports             ,NORWICH                       , 2695 , 1831 , 190 , 305 , 33 , 207 , 32 , 130 , 154 , 0 , 3 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,OXFORD (KIDLINGTON)           , 3360 , 38 , 38 , 323 , 6 , 2160 , 60 , 11 , 578 , 0 , 0 , 184 
19-May-2015 11:59,201503,Other UK Airports             ,PRESTWICK                     , 1554 , 213 , 0 , 44 , 0 , 322 , 0 , 519 , 154 , 0 , 302 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,SCATSTA                       , 1177 , 1075 , 0 , 82 , 0 , 19 , 1 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,SHOREHAM                      , 3924 , 16 , 0 , 5 , 96 , 8 , 1 , 2782 , 998 , 0 , 18 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,SOUTHAMPTON                   , 3307 , 2983 , 49 , 117 , 0 , 0 , 2 , 0 , 40 , 0 , 6 , 159 
19-May-2015 11:59,201503,Other UK Airports             ,STORNOWAY                     , 929 , 682 , 154 , 28 , 13 , 165 , 0 , 0 , 33 , 0 , 8 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,SUMBURGH                      , 1375 , 1102 , 298 , 123 , 14 , 134 , 0 , 0 , 2 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,SWANSEA                       , 871 , 0 , 0 , 0 , 58 , 0 , 0 , 550 , 205 , 0 , 58 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,TIREE                         , 91 , 87 , 7 , 1 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
19-May-2015 11:59,201503,Other UK Airports             ,WICK JOHN O GROATS            , 395 , 228 , 39 , 72 , 0 , 38 , 2 , 1 , 50 , 0 , 0 , 4 
