rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
19-May-2015 11:01,201503,Non UK Reporting Airports     ,ISLE OF MAN                   , 31.1 , 11.067 , 5.228 , 0.257 , 0 , 0 , 0 , 14.548 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 5.153 , 3.479 , 1.674 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Non UK Reporting Airports     ,JERSEY                        , 233.334 , 13.616 , 7.052 , 0 , 0 , 0 , 0 , 176.642 , 18.008 , 12.193 , 5.823 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,KIRKWALL                      , 2.954 , 0.92 , 2.034 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,LANDS END (ST JUST)           , 13.1 , 2 , 11.1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 14.838 , 4.088 , 9.947 , 0.011 , 0.792 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,London Area Airports          ,LONDON CITY                   , 1.436 , 0.059 , 0.042 , 0.054 , 0.628 , 0.518 , 0.135 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,London Area Airports          ,LUTON                         , 2073.157 , 0.01 , 5.015 , 0 , 3.351 , 155.258 , 121.001 , 55.239 , 73.66 , 1270.963 , 338.405 , 9.106 , 41.149 
19-May-2015 11:01,201503,Other UK Airports             ,MANCHESTER                    , 8598.737 , 125.174 , 394.59 , 94.697 , 56.487 , 3436.458 , 3218.587 , 192.555 , 176.8 , 299.587 , 288.458 , 87.484 , 227.86 
19-May-2015 11:01,201503,Other UK Airports             ,NEWCASTLE                     , 371.763 , 2.867 , 0.2 , 1.096 , 0.424 , 102.376 , 215.627 , 0 , 0.103 , 0 , 0 , 15.994 , 33.076 
19-May-2015 11:01,201503,Other UK Airports             ,NORWICH                       , 17.746 , 0 , 0 , 0 , 0 , 0 , 0 , 4.502 , 13.244 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,PRESTWICK                     , 1003.404 , 0 , 0 , 622.364 , 307.422 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73.618 
19-May-2015 11:01,201503,Other UK Airports             ,SCATSTA                       , 66.331 , 0 , 0 , 0 , 0 , 0 , 0 , 31.174 , 35.157 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,SOUTHAMPTON                   , 13.12 , 0.003 , 13.117 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,London Area Airports          ,STANSTED                      , 16656.56 , 0 , 0 , 532.767 , 9.702 , 281.015 , 269.449 , 2.271 , 1.801 , 2789.093 , 421.919 , 7071.313 , 5277.23 
19-May-2015 11:01,201503,Other UK Airports             ,STORNOWAY                     , 9.609 , 8.196 , 1.413 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,SUMBURGH                      , 25.511 , 22.376 , 1.065 , 0 , 0 , 0 , 0 , 0.8 , 1.27 , 0 , 0 , 0 , 0 
19-May-2015 11:01,201503,Other UK Airports             ,TIREE                         , 0.688 , 0.615 , 0.073 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
