rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
19-May-2015 10:58,201503,201403,Other UK Airports             ,ISLAY                         , 2210 , 2104 , 5.038023 , 2194 , 2084 , 5.278311 , 16 , 20 ,-20 
19-May-2015 10:58,201503,201403,Non UK Reporting Airports     ,ISLE OF MAN                   , 61908 , 59468 , 4.103047 , 61901 , 59392 , 4.224475 , 7 , 76 ,-90.78947 
19-May-2015 10:58,201503,201403,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 5189 , 4275 , 21.38012 , 5189 , 4275 , 21.38012 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Non UK Reporting Airports     ,JERSEY                        , 112421 , 101460 , 10.80327 , 110606 , 100034 , 10.56841 , 1815 , 1426 , 27.2791 
19-May-2015 10:58,201503,201403,Other UK Airports             ,KIRKWALL                      , 12818 , 12854 ,-0.2800685 , 11992 , 12038 ,-0.3821233 , 826 , 816 , 1.22549 
19-May-2015 10:58,201503,201403,Other UK Airports             ,LANDS END (ST JUST)           , 3917 , 1340 , 192.3134 , 3863 , 1340 , 188.2836 , 54 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,LEEDS BRADFORD                , 205718 , 171689 , 19.82014 , 203245 , 171064 , 18.81226 , 2473 , 625 , 295.68 
19-May-2015 10:58,201503,201403,Other UK Airports             ,LERWICK (TINGWALL)            , 289 , 238 , 21.42857 , 289 , 238 , 21.42857 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 320751 , 297917 , 7.664551 , 320569 , 297741 , 7.667067 , 182 , 176 , 3.409091 
19-May-2015 10:58,201503,201403,London Area Airports          ,LONDON CITY                   , 378776 , 281774 , 34.42546 , 378776 , 281774 , 34.42546 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,London Area Airports          ,LUTON                         , 839319 , 707420 , 18.64508 , 839316 , 707420 , 18.64465 , 3 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,LYDD                          , 0 , 25 ,Null, 0 , 25 ,Null, 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,MANCHESTER                    , 1574561 , 1435846 , 9.660855 , 1570488 , 1432951 , 9.598165 , 4073 , 2895 , 40.69085 
19-May-2015 10:58,201503,201403,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 4250 ,Null, 0 , 4250 ,Null, 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,NEWCASTLE                     , 300766 , 283436 , 6.114255 , 300475 , 282955 , 6.191797 , 291 , 481 ,-39.50104 
19-May-2015 10:58,201503,201403,Other UK Airports             ,NEWQUAY                       , 16284 , 17453 ,-6.697989 , 16210 , 17338 ,-6.505941 , 74 , 115 ,-35.65217 
19-May-2015 10:58,201503,201403,Other UK Airports             ,NORWICH                       , 29511 , 30301 ,-2.607175 , 29511 , 30301 ,-2.607175 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 5 ,Null, 0 , 5 ,Null, 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,PRESTWICK                     , 24236 , 52024 ,-53.41381 , 24236 , 51816 ,-53.2268 , 0 , 208 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,SCATSTA                       , 23972 , 25699 ,-6.720106 , 23972 , 25699 ,-6.720106 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,SHOREHAM                      , 29 , 39 ,-25.64103 , 29 , 39 ,-25.64103 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,Other UK Airports             ,SOUTHAMPTON                   , 148915 , 129100 , 15.34857 , 147198 , 129085 , 14.03184 , 1717 , 15 , 11346.67 
19-May-2015 10:58,201503,201403,London Area Airports          ,SOUTHEND                      , 74571 , 84911 ,-12.17746 , 74571 , 84911 ,-12.17746 , 0 , 0 ,Null
19-May-2015 10:58,201503,201403,London Area Airports          ,STANSTED                      , 1666162 , 1343092 , 24.0542 , 1665751 , 1343016 , 24.03061 , 411 , 76 , 440.7895 
19-May-2015 10:58,201503,201403,Other UK Airports             ,STORNOWAY                     , 10614 , 10704 ,-0.8408072 , 10397 , 10525 ,-1.216152 , 217 , 179 , 21.22905 
19-May-2015 10:58,201503,201403,Other UK Airports             ,SUMBURGH                      , 20913 , 19657 , 6.389581 , 20776 , 19485 , 6.625609 , 137 , 172 ,-20.34884 
19-May-2015 10:58,201503,201403,Other UK Airports             ,TIREE                         , 640 , 664 ,-3.614458 , 625 , 632 ,-1.107595 , 15 , 32 ,-53.125 
19-May-2015 10:58,201503,201403,Other UK Airports             ,WICK JOHN O GROATS            , 2114 , 1807 , 16.98948 , 2054 , 1807 , 13.66906 , 60 , 0 ,Null
