rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24/02/2017 10:21,201610,BOEING 777 200,15025,0,2480,0,19372.7,0,441200,2939873,3645547,46,57096.3,101568
24/02/2017 10:21,201610,BOEING 777 300,4425,0,537,0,5552.1,0,121199,1089481,1314118,12,16292.9,26496
24/02/2017 10:21,201610,BOEING 787 8,5971,0,945,0,7581.2,0,219969,1355947,1553436,17,24008.7,37320
24/02/2017 10:21,201610,BOEING 787 9,11106,0,1522,0,13724.2,0,280554,2155539,2712862,28,36637.3,57096
24/02/2017 10:21,201610,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
24/02/2017 10:21,201610,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,70,0,30,0,88,0,70,201,851,9,109.8,19776
24/02/2017 10:21,201610,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,39.5,2208
24/02/2017 10:21,201610,BRITTEN NORMAN BN2A III,22,0,288,0,153.1,0,3012,242,336,3,557.6,6624
24/02/2017 10:21,201610,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,504,0,129.4,0,1750,81,140,2,373.3,4416
24/02/2017 10:21,201610,CANADAIR CL600 2B16 600,83,0,42,0,106.3,0,155,321,1055,7,436.8,15432
24/02/2017 10:21,201610,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
24/02/2017 10:21,201610,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,2184
24/02/2017 10:21,201610,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,45,0,41,0,61.4,0,114,114,518,5,150,9912
24/02/2017 10:21,201610,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.5,0,4,5,37,3,46.5,6624
24/02/2017 10:21,201610,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,10,0,10,0,11.6,0,31,37,132,3,37.2,6624
24/02/2017 10:21,201610,DE HAVILLAND DHC6 400,51,0,306,0,275.6,0,2664,454,794,3,805.4,6624
24/02/2017 10:21,201610,DE HAVILLAND DHC8 400,4357,0,9921,0,12382.4,0,513604,235235,339850,52,37390.2,114816
24/02/2017 10:21,201610,DORNIER 228 200,18,0,198,0,92.8,0,2107,186,326,3,458.9,6624
24/02/2017 10:21,201610,DORNIER 328 NO MASTER SERIES ASSIGNED,147,0,361,0,448.7,0,6009,2538,4565,3,1143.9,8160
24/02/2017 10:21,201610,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,362,0,604,0,780,0,10850,6721,13377,5,2347.9,11040
24/02/2017 10:21,201610,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1370,0,2181,0,2923.4,0,31122,36084,67220,18,8426.8,37536
24/02/2017 10:21,201610,EMBRAER ERJ170 100,490,0,939,0,1150.8,0,45541,26417,37050,8,4193.3,14976
24/02/2017 10:21,201610,EMBRAER ERJ170 200,1242,0,1758,0,2681.9,0,101098,71292,109276,11,8351.5,24288
24/02/2017 10:21,201610,EMBRAER ERJ190 200,2749,0,3693,0,5748.7,0,269391,206182,292227,24,18599.7,51984
24/02/2017 10:21,201610,GULFSTREAM GV NO MASTER SERIES ASSIGNED,72,0,21,0,87.5,0,128,477,1179,7,186.9,6600
24/02/2017 10:21,201610,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,28,0,5,0,35.2,0,13,71,302,3,96.2,6624
24/02/2017 10:21,201610,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4608
24/02/2017 10:21,201610,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
24/02/2017 10:21,201610,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
24/02/2017 10:21,201610,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
24/02/2017 10:21,201610,SAAB 2000 NO MASTER SERIES ASSIGNED,534,0,1395,0,1484.1,0,33537,15254,26674,14,5337.4,25776
24/02/2017 10:21,201610,SAAB 340 NO MASTER SERIES ASSIGNED,448,0,1658,0,1562.6,0,36610,10595,14982,15,5163.4,33120
