﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
24/05/2022 03:30,202203,DORNIER 228 200,6,2.2
24/05/2022 03:30,202203,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,206,336.1
24/05/2022 03:30,202203,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,126,133.3
24/05/2022 03:30,202203,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,159,213.2
24/05/2022 03:30,202203,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,613,1121
24/05/2022 03:30,202203,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,3,1
24/05/2022 03:30,202203,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,25,47
24/05/2022 03:30,202203,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,57,71.5
24/05/2022 03:30,202203,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,32,41.4
24/05/2022 03:30,202203,LEARJET 45 NO MASTER SERIES ASSIGNED,436,492.3
24/05/2022 03:30,202203,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,675,151.5
24/05/2022 03:30,202203,PILATUS PC12 NO MASTER SERIES ASSIGNED,217,278
24/05/2022 03:30,202203,PIPER PA31 NO MASTER SERIES ASSIGNED,11,28.4
24/05/2022 03:30,202203,PIPER PA46 NO MASTER SERIES ASSIGNED,13,12
24/05/2022 03:30,202203,RAYTHEON 390 NO MASTER SERIES ASSIGNED,10,17.5
24/05/2022 03:30,202203,ROBINSON R44 NO MASTER SERIES ASSIGNED,678,679.1
24/05/2022 03:30,202203,ROBINSON R66 NO MASTER SERIES ASSIGNED,87,72.4
24/05/2022 03:30,202203,SAAB 340 NO MASTER SERIES ASSIGNED,1098,831.1
24/05/2022 03:30,202203,SIKORSKY S76 NO MASTER SERIES ASSIGNED,131,76.5
24/05/2022 03:30,202203,SIKORSKY S92 NO MASTER SERIES ASSIGNED,6330,7108.6
24/05/2022 03:30,202203,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,331,172.7
24/05/2022 03:30,202203,VULCANAIR P68 NO MASTER SERIES ASSIGNED,158,177.2

