﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
03/01/2020 09:58,201909,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,541,939.2
03/01/2020 09:58,201909,DE HAVILLAND DHC6 400,2031,997
03/01/2020 09:58,201909,DIAMOND DA42 NO MASTER SERIES ASSIGNED,374,1087.7
03/01/2020 09:58,201909,DORNIER 228 200,26,9.8
03/01/2020 09:58,201909,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,512,860.5
03/01/2020 09:58,201909,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,118,131.3
03/01/2020 09:58,201909,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,3,1.3
03/01/2020 09:58,201909,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,369,565.6
03/01/2020 09:58,201909,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,486,765.2
03/01/2020 09:58,201909,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,52,25.8
03/01/2020 09:58,201909,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,650,307.6
03/01/2020 09:58,201909,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,121,32.9
03/01/2020 09:58,201909,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,1627,1230.1
03/01/2020 09:58,201909,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,10287,5321.3
03/01/2020 09:58,201909,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,47,72.2
03/01/2020 09:58,201909,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,366,563.7
03/01/2020 09:58,201909,LEARJET 45 NO MASTER SERIES ASSIGNED,683,1634.7
03/01/2020 09:58,201909,MBB BK117 C,5352,2056.6
03/01/2020 09:58,201909,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,2370,585.3
03/01/2020 09:58,201909,PIPER PA31 NO MASTER SERIES ASSIGNED,220,167.7
03/01/2020 09:58,201909,PIPER PA34 NO MASTER SERIES ASSIGNED,2,2.1
03/01/2020 09:58,201909,RAYTHEON 390 NO MASTER SERIES ASSIGNED,17,25.5
03/01/2020 09:58,201909,ROBINSON R44 NO MASTER SERIES ASSIGNED,879,803.2
03/01/2020 09:58,201909,ROBINSON R66 NO MASTER SERIES ASSIGNED,99,46.4
03/01/2020 09:58,201909,SAAB 2000 NO MASTER SERIES ASSIGNED,423,295.3
03/01/2020 09:58,201909,SAAB 340 NO MASTER SERIES ASSIGNED,1162,887.3
03/01/2020 09:58,201909,SIKORSKY S76 NO MASTER SERIES ASSIGNED,40,18.7
03/01/2020 09:58,201909,SIKORSKY S92 NO MASTER SERIES ASSIGNED,8862,10826.3
03/01/2020 09:58,201909,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,482,252.9

