﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/01/2020 10:01,201909,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,0,0,0,0,0.0,0.0,0,0,0,0,0.7,336
03/01/2020 10:01,201909,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,173,0,45,0,61.4,0.0,1287,4592,8456,2,150.7,3384
03/01/2020 10:01,201909,BLUE ISLANDS LIMITED,ATR ATR42 300,21,0,195,0,105.7,0.0,6419,769,967,1,311.1,1584
03/01/2020 10:01,201909,BLUE ISLANDS LIMITED,ATR ATR72 200,160,0,805,0,643.8,0.0,37141,7573,10883,4,2071.4,7944
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,AIRBUS A318 100,268,0,73,0,384.3,0.0,1107,6187,8585,1,766.4,2208
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,AIRBUS A319 100,4579,0,5787,0,9978.3,0.0,648283,517607,606057,40,32471.1,91608
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,AIRBUS A320 200,10008,0,7617,0,17888.3,0.0,1044314,1397940,1612041,67,59327.3,147936
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1555,0,1258,0,2865.3,0.0,167696,210521,251537,10,9453.2,22080
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,AIRBUS A321 200,2436,0,1917,0,4444.1,0.0,297723,365211,451690,18,14569.6,39744
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,AIRBUS A321 200N,943,0,687,0,1668.8,0.0,112093,159055,190525,6,4728.4,11784
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,AIRBUS A350 1000,250,0,47,0,335.8,0.0,10819,58313,82808,2,467.5,2112
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,AIRBUS A380 800,3345,0,402,0,4157.3,0.0,162448,1351685,1568631,12,13490.6,26496
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,BOEING 747 400,9315,0,1342,0,11671.5,0.0,341774,2388149,2837857,34,39037.5,75072
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,BOEING 777 200,14480,0,2341,0,18667.2,0.0,443523,2928361,3664803,46,60659.3,101568
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,BOEING 777 300ER,3956,0,489,0,4939.7,0.0,116900,1011119,1175007,12,16105.9,26496
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,BOEING 787 8,3603,0,482,0,4559.8,0.0,82981,625943,770964,12,14959.5,26496
03/01/2020 10:01,201909,BRITISH AIRWAYS PLC,BOEING 787 9,5981,0,795,0,7558.3,0.0,133200,1020601,1291761,18,24159.5,39744
03/01/2020 10:01,201909,CARGOLOGICAIR LTD,BOEING 747 400,0,556,0,119,0.0,757.3,0,0,0,3,2307.7,6624
03/01/2020 10:01,201909,CARGOLOGICAIR LTD,BOEING 747 8,0,236,0,49,0.0,327.6,0,0,0,1,1038.9,2208
03/01/2020 10:01,201909,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,17,0,14,0,24.8,0.0,50,76,172,1,60.3,2208
03/01/2020 10:01,201909,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,24,0,5,0,30.8,0.0,33,165,313,1,72.7,2208
03/01/2020 10:01,201909,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,7,0,9,0,15.1,0.0,0,19,29,1,36.6,3696
03/01/2020 10:01,201909,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,6,0,13.6,0.0,0,19,45,2,40.4,4416
03/01/2020 10:01,201909,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,40,0,30,0,63.4,0.0,0,130,358,2,218.3,4416
03/01/2020 10:01,201909,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,42,0,37,0,66.4,0.0,0,167,325,2,110.9,4416
03/01/2020 10:01,201909,DHL AIR LTD,BOEING 757 200,0,1004,0,1293,0.0,1980.8,0,0,0,23,6138.1,50784
03/01/2020 10:01,201909,DHL AIR LTD,BOEING 767 300F,0,454,0,130,0.0,612.6,0,0,0,3,1964.8,6624
03/01/2020 10:01,201909,EASTERN AIRWAYS,ATR ATR72 200,60,0,185,0,158.1,0.0,5239,1886,4455,2,471.1,4416
03/01/2020 10:01,201909,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,134,0,474,0,370.3,0.0,6818,2012,3885,13,1120.6,29424
03/01/2020 10:01,201909,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,107,0,259,0,207.0,0.0,6350,2701,5352,2,508.5,4416
03/01/2020 10:01,201909,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,52,0,168,0,117.5,0.0,4232,1319,2577,4,379.0,9504
03/01/2020 10:01,201909,EASYJET UK LTD,AIRBUS A319 100,13337,0,12896,0,24835.0,0.0,1757784,1872306,2080643,73,76580.9,161184
03/01/2020 10:01,201909,EASYJET UK LTD,AIRBUS A320 200,12355,0,9009,0,20923.1,0.0,1459777,2090126,2286223,57,65306.8,125856
03/01/2020 10:01,201909,EASYJET UK LTD,AIRBUS A320 200N,7071,0,4432,0,11515.6,0.0,728472,1215599,1315178,31,33839.5,64032
03/01/2020 10:01,201909,EASYJET UK LTD,AIRBUS A321 200N,1675,0,708,0,2529.1,0.0,156733,372501,393698,6,7726.9,13248
03/01/2020 10:01,201909,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,8.1,2208
03/01/2020 10:01,201909,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
03/01/2020 10:01,201909,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3720
03/01/2020 10:01,201909,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2040
03/01/2020 10:01,201909,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,23.0,1320
03/01/2020 10:01,201909,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,65,0,16,0,80.1,0.0,27,101,785,2,156.5,4224
03/01/2020 10:01,201909,FLYBE LTD,ATR ATR72 200,0,0,0,0,0.0,0.0,0,0,0,5,1895.6,11040
03/01/2020 10:01,201909,FLYBE LTD,DE HAVILLAND DHC8 400,3840,0,9134,0,11217.2,0.0,525013,241851,299533,54,35600.6,119232
03/01/2020 10:01,201909,FLYBE LTD,EMBRAER ERJ170 200,1125,0,1761,0,2523.6,0.0,116655,81235,98980,11,8383.0,24288
03/01/2020 10:01,201909,FLYBE LTD,EMBRAER ERJ190 200,722,0,684,0,1333.0,0.0,66425,71937,85242,6,4670.1,13248
03/01/2020 10:01,201909,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
03/01/2020 10:01,201909,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,7,0,15,0,13.6,0.0,39,19,84,3,72.8,6624
03/01/2020 10:01,201909,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,15,0,15,0,21.4,0.0,67,43,147,4,70.9,8832
03/01/2020 10:01,201909,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
03/01/2020 10:01,201909,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
03/01/2020 10:01,201909,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1032
03/01/2020 10:01,201909,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
03/01/2020 10:01,201909,JET2.COM LTD,BOEING 737 300,1649,0,1059,0,2724.8,0.0,141316,223413,244073,11,9008.0,24288
03/01/2020 10:01,201909,JET2.COM LTD,BOEING 737 800,16405,0,7389,0,24982.2,0.0,1301238,2903800,3100621,68,77717.4,150144
03/01/2020 10:01,201909,JET2.COM LTD,BOEING 757 200,2226,0,945,0,3357.9,0.0,208019,491922,523059,11,10834.8,24288
03/01/2020 10:01,201909,JOTA AVIATION LTD,BAE AVRO146RJ 100,32,0,34,0,70.5,0.0,969,1900,3152,1,198.4,2208
03/01/2020 10:01,201909,JOTA AVIATION LTD,BAE AVRO146RJ 85,30,0,31,0,60.6,0.0,1209,2044,2807,1,183.9,2208
03/01/2020 10:01,201909,JOTA AVIATION LTD,BAE BAE146 200,15,0,20,0,33.7,0.0,981,953,1401,1,140.9,2208
03/01/2020 10:01,201909,JOTA AVIATION LTD,BAE BAE146 300,0,11,0,11,0.0,24.9,0,0,0,2,74.1,4416
03/01/2020 10:01,201909,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,442,0,108.2,0.0,1749,80,122,2,327.7,4416
03/01/2020 10:01,201909,LOGANAIR LTD,DE HAVILLAND DHC6 400,42,0,250,0,233.9,0.0,2248,388,799,3,839.1,6624
03/01/2020 10:01,201909,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,234,0,492,0,578.3,0.0,10135,5035,8665,4,1708.3,8832
03/01/2020 10:01,201909,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,875,0,1839,0,2178.0,0.0,37793,23199,42812,13,5970.8,28704
03/01/2020 10:01,201909,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,173,0,477,0,506.9,0.0,8575,4693,8633,4,1516.0,8928
03/01/2020 10:01,201909,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,486,0,1728,0,1707.5,0.0,33990,10366,16024,16,5279.8,35328
03/01/2020 10:01,201909,NORWEGIAN AIR UK LTD,BOEING 787 9,4365,0,602,0,5424.3,0.0,146213,1350920,1501670,13,16967.0,28704
03/01/2020 10:01,201909,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,7,0,17,0,16.1,0.0,0,17,44,4,73.5,8832
03/01/2020 10:01,201909,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
03/01/2020 10:01,201909,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
03/01/2020 10:01,201909,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,7704
03/01/2020 10:01,201909,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,24,0,61,0.0,65.2,0,0,0,7,194.8,13584
03/01/2020 10:01,201909,RYANAIR UK LTD,BOEING 737 800,183,0,143,0,317.0,0.0,0,30330,34588,1,968.5,2208
03/01/2020 10:01,201909,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,32,0,21,0,46.8,0.0,83,112,315,1,156.1,2208
03/01/2020 10:01,201909,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,24.2,2208
03/01/2020 10:01,201909,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,56.0,4416
03/01/2020 10:01,201909,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,56.3,1560
03/01/2020 10:01,201909,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,23,0,8,0,29.4,0.0,44,125,360,1,104.9,2208
03/01/2020 10:01,201909,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,79.1,2952
03/01/2020 10:01,201909,TAG AVIATION (UK) LTD,BOEING 757 200,29,0,11,0,39.5,0.0,414,1212,2688,1,116.3,2208
03/01/2020 10:01,201909,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
03/01/2020 10:01,201909,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,12,0,9,0,17.1,0.0,51,77,170,1,75.8,2208
03/01/2020 10:01,201909,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,5,0,6.1,0.0,17,13,33,3,49.2,6624
03/01/2020 10:01,201909,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,10,0,19.1,0.0,11,14,118,1,66.5,2208
03/01/2020 10:01,201909,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,10,0,18.9,0.0,26,32,180,2,54.9,5328
03/01/2020 10:01,201909,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,71.8,2208
03/01/2020 10:01,201909,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,1,0,1,0,1.5,0.0,14,17,17,1,10.9,2208
03/01/2020 10:01,201909,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,5680,0,2198,0,8346.8,0.0,445020,1163208,1249490,0,31327.6,52416
03/01/2020 10:01,201909,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,2135,0,298,0,2713.8,0.0,86814,624003,677971,0,10462.9,16128
03/01/2020 10:01,201909,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,133,0,20,0,172.7,0.0,6333,43038,49425,0,1096.8,2016
03/01/2020 10:01,201909,TITAN AIRWAYS LTD,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,1,65.9,2208
03/01/2020 10:01,201909,TITAN AIRWAYS LTD,AIRBUS A320 200,476,0,211,0,717.2,0.0,2998,79389,85626,2,2172.9,4416
03/01/2020 10:01,201909,TITAN AIRWAYS LTD,AIRBUS A321 200,743,0,330,0,1109.1,0.0,0,154584,162883,3,3341.1,6624
03/01/2020 10:01,201909,TITAN AIRWAYS LTD,BOEING 737 400,0,70,0,126,0.0,153.8,0,0,0,2,390.4,4368
03/01/2020 10:01,201909,TITAN AIRWAYS LTD,BOEING 757 200,299,0,146,0,462.2,0.0,4736,49988,62684,2,1429.2,4416
03/01/2020 10:01,201909,TITAN AIRWAYS LTD,BOEING 767 300F,135,0,62,0,198.8,0.0,4436,23265,35662,1,554.5,2208
03/01/2020 10:01,201909,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
03/01/2020 10:01,201909,TUI AIRWAYS LTD,BOEING 737 800,8480,0,3604,0,12604.6,0.0,648241,1527426,1602798,31,39851.6,68448
03/01/2020 10:01,201909,TUI AIRWAYS LTD,BOEING 757 200,2997,0,1208,0,4397.4,0.0,248233,621972,662258,12,14360.6,26496
03/01/2020 10:01,201909,TUI AIRWAYS LTD,BOEING 767 300F,543,0,208,0,790.7,0.0,63760,165872,178046,2,2445.0,4416
03/01/2020 10:01,201909,TUI AIRWAYS LTD,BOEING 787 8,2941,0,567,0,3737.7,0.0,160429,831015,896350,8,11589.3,17664
03/01/2020 10:01,201909,TUI AIRWAYS LTD,BOEING 787 9,1410,0,272,0,1790.2,0.0,85472,453661,486582,4,5331.9,8832
03/01/2020 10:01,201909,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,1031,0,154,0,1305.5,0.0,32170,235031,295830,3,4227.4,6624
03/01/2020 10:01,201909,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2998,0,510,0,4000.0,0.0,111204,652355,797360,10,12697.8,22080
03/01/2020 10:01,201909,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1354,0,250,0,1801.7,0.0,64572,351410,417179,5,5462.7,12336
03/01/2020 10:01,201909,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,300,0,54,0,384.7,0.0,14453,80286,100489,4,384.7,768
03/01/2020 10:01,201909,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2070,0,317,0,2592.1,0.0,116545,766144,941910,8,9660.1,17664
03/01/2020 10:01,201909,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5387,0,619,0,6595.0,0.0,141614,1235561,1422052,17,20813.9,36816
03/01/2020 10:01,201909,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,327,0,64,0,428.4,0.0,10378,70357,93920,1,1362.5,2208
03/01/2020 10:01,201909,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.5,2208
03/01/2020 10:01,201909,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,37,0,33,0,60.3,0.0,0,105,299,4,157.3,8832
03/01/2020 10:01,201909,WEST ATLANTIC UK LTD,BOEING 737 300,0,115,0,159,0.0,233.8,0,0,0,6,693.3,13248
03/01/2020 10:01,201909,WEST ATLANTIC UK LTD,BOEING 737 400,0,365,0,738,0.0,852.9,0,0,0,13,2454.1,28704
03/01/2020 10:01,201909,WEST ATLANTIC UK LTD,BOEING 737 800,0,219,0,283,0.0,401.9,0,0,0,4,1311.4,8832
03/01/2020 10:01,201909,WIZZ AIR UK LTD,AIRBUS A320 200,1087,0,569,0,1687.8,0.0,93873,179857,202112,4,5310.9,8832
03/01/2020 10:01,201909,WIZZ AIR UK LTD,AIRBUS A321 200,1906,0,1015,0,2962.5,0.0,201680,386540,438423,7,8647.5,14688

