﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/01/2020 09:54,201909,CESSNA 560 NO MASTER SERIES ASSIGNED,40,0,30,0,63.4,0.0,0,130,358,5,218.3,11040
03/01/2020 09:54,201909,CESSNA F406 NO MASTER SERIES ASSIGNED,0,24,0,61,0.0,65.2,0,0,0,7,194.8,13584
03/01/2020 09:54,201909,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,10,0,19.1,0.0,11,14,118,2,66.5,4248
03/01/2020 09:54,201909,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,14,0,10,0,18.9,0.0,26,32,180,3,77.9,6648
03/01/2020 09:54,201909,DE HAVILLAND DHC6 400,42,0,250,0,233.9,0.0,2248,388,799,3,839.1,6624
03/01/2020 09:54,201909,DE HAVILLAND DHC8 400,3840,0,9134,0,11217.2,0.0,525013,241851,299533,54,35600.6,119232
03/01/2020 09:54,201909,DORNIER 228 200,31,0,373,0,162.7,0.0,4970,447,588,3,650.0,6624
03/01/2020 09:54,201909,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,234,0,492,0,578.3,0.0,10135,5035,8665,4,1708.3,8832
03/01/2020 09:54,201909,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1155,0,2143,0,2446.4,0.0,45430,30492,56620,17,6630.0,36504
03/01/2020 09:54,201909,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,42,0,37,0,66.4,0.0,0,167,325,4,166.9,8832
03/01/2020 09:54,201909,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,56.3,1560
03/01/2020 09:54,201909,EMBRAER ERJ170 100,413,0,685,0,953.3,0.0,40858,25154,31408,6,3057.3,13248
03/01/2020 09:54,201909,EMBRAER ERJ170 200,1125,0,1761,0,2523.6,0.0,116655,81235,98980,11,8383.0,24288
03/01/2020 09:54,201909,EMBRAER ERJ190 100,2205,0,2528,0,4289.1,0.0,192198,172565,216065,18,13663.9,39672
03/01/2020 09:54,201909,EMBRAER ERJ190 200,781,0,912,0,1557.6,0.0,87690,77402,92390,7,5352.2,15456
03/01/2020 09:54,201909,GULFSTREAM GV NO MASTER SERIES ASSIGNED,23,0,8,0,29.4,0.0,44,125,360,2,176.7,5448
03/01/2020 09:54,201909,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,66,0,17,0,81.6,0.0,41,118,802,3,167.4,6432
03/01/2020 09:54,201909,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,37,0,33,0,60.3,0.0,0,105,299,6,236.4,13968
03/01/2020 09:54,201909,SAAB 2000 NO MASTER SERIES ASSIGNED,224,0,645,0,624.4,0.0,12807,6012,11210,8,1895.0,18432
03/01/2020 09:54,201909,SAAB 340 NO MASTER SERIES ASSIGNED,486,0,1728,0,1707.5,0.0,33990,10366,16024,16,5279.8,35328

