rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
19-Oct-2015 10:43,201508,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3714 , 2387 , 2387 , 1327 , 515 , 312 , 44 , 44 , 268 , 98 , 1512 , 741 , 741 , 771 , 3 
19-Oct-2015 10:43,201508,Other UK Airports             ,EDINBURGH                     , 3950 , 3668 , 3668 , 282 , 190 , 882 , 829 , 829 , 53 , 53 , 5268 , 4967 , 4967 , 301 , 2 
19-Oct-2015 10:43,201508,Other UK Airports             ,EXETER                        , 488 , 332 , 332 , 156 , 156 , 26 , 0 , 0 , 26 , 26 , 824 , 781 , 781 , 43 , 4 
19-Oct-2015 10:43,201508,London Area Airports          ,GATWICK                       , 19138 , 17034 , 17034 , 2104 , 2104 , 5256 , 4433 , 4433 , 823 , 823 , 2695 , 2691 , 2691 , 4 , 4 
19-Oct-2015 10:43,201508,Other UK Airports             ,GLASGOW                       , 2591 , 1984 , 1984 , 607 , 574 , 674 , 540 , 540 , 134 , 134 , 4311 , 4286 , 4286 , 25 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,GLOUCESTERSHIRE               , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 110 , 110 , 110 , 0 , 0 
19-Oct-2015 10:43,201508,Non UK Reporting Airports     ,GUERNSEY                      , 63 , 52 , 52 , 11 , 10 , 6 , 6 , 6 , 0 , 0 , 2141 , 2030 , 2025 , 111 , 2 
19-Oct-2015 10:43,201508,London Area Airports          ,HEATHROW                      , 18841 , 18577 , 18568 , 264 , 151 , 19202 , 19158 , 19089 , 44 , 42 , 3736 , 3736 , 3736 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,HUMBERSIDE                    , 203 , 162 , 162 , 41 , 41 , 600 , 0 , 0 , 600 , 564 , 169 , 168 , 168 , 1 , 1 
19-Oct-2015 10:43,201508,Other UK Airports             ,INVERNESS                     , 122 , 121 , 121 , 1 , 1 , 11 , 0 , 0 , 11 , 11 , 801 , 797 , 797 , 4 , 4 
19-Oct-2015 10:43,201508,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 150 , 150 , 150 , 0 , 0 
19-Oct-2015 10:43,201508,Non UK Reporting Airports     ,ISLE OF MAN                   , 115 , 102 , 102 , 13 , 13 , 0 , 0 , 0 , 0 , 0 , 1570 , 1523 , 1523 , 47 , 3 
19-Oct-2015 10:43,201508,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1368 , 1368 , 1305 , 0 , 0 
19-Oct-2015 10:43,201508,Non UK Reporting Airports     ,JERSEY                        , 161 , 132 , 132 , 29 , 29 , 6 , 6 , 6 , 0 , 0 , 2418 , 2291 , 2291 , 127 , 2 
19-Oct-2015 10:43,201508,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 11 , 11 , 943 , 943 , 937 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1002 , 1002 , 938 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,LEEDS BRADFORD                , 2435 , 2311 , 2311 , 124 , 124 , 137 , 117 , 117 , 20 , 20 , 837 , 831 , 831 , 6 , 6 
19-Oct-2015 10:43,201508,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 120 , 120 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2225 , 2222 , 2222 , 3 , 3 , 80 , 80 , 80 , 0 , 0 , 862 , 847 , 847 , 15 , 15 
19-Oct-2015 10:43,201508,London Area Airports          ,LONDON CITY                   , 3581 , 3581 , 3581 , 0 , 0 , 660 , 660 , 660 , 0 , 0 , 1711 , 1711 , 1711 , 0 , 0 
19-Oct-2015 10:43,201508,London Area Airports          ,LUTON                         , 7208 , 6663 , 6663 , 545 , 470 , 1074 , 964 , 938 , 110 , 110 , 638 , 602 , 602 , 36 , 31 
19-Oct-2015 10:43,201508,Other UK Airports             ,LYDD                          , 29 , 29 , 29 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,MANCHESTER                    , 10522 , 8541 , 8541 , 1981 , 1935 , 3351 , 2681 , 2681 , 670 , 656 , 3007 , 2973 , 2973 , 34 , 20 
19-Oct-2015 10:43,201508,Other UK Airports             ,NEWCASTLE                     , 2603 , 1976 , 1976 , 627 , 597 , 405 , 221 , 221 , 184 , 184 , 1354 , 1254 , 1254 , 100 , 22 
19-Oct-2015 10:43,201508,Other UK Airports             ,NEWQUAY                       , 56 , 56 , 56 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 691 , 691 , 691 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,NORWICH                       , 341 , 240 , 240 , 101 , 101 , 1248 , 0 , 0 , 1248 , 1168 , 495 , 490 , 490 , 5 , 5 
19-Oct-2015 10:43,201508,Other UK Airports             ,PRESTWICK                     , 449 , 447 , 416 , 2 , 0 , 34 , 31 , 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 590 , 0 , 0 , 590 , 589 , 318 , 0 , 0 , 318 , 313 
19-Oct-2015 10:43,201508,Other UK Airports             ,SHOREHAM                      , 13 , 0 , 0 , 13 , 13 , 0 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 16 , 16 
19-Oct-2015 10:43,201508,Other UK Airports             ,SOUTHAMPTON                   , 1133 , 1117 , 1117 , 16 , 14 , 0 , 0 , 0 , 0 , 0 , 2167 , 2161 , 2161 , 6 , 6 
19-Oct-2015 10:43,201508,London Area Airports          ,SOUTHEND                      , 777 , 766 , 766 , 11 , 11 , 46 , 43 , 43 , 3 , 3 , 41 , 41 , 41 , 0 , 0 
19-Oct-2015 10:43,201508,London Area Airports          ,STANSTED                      , 11342 , 10652 , 10645 , 690 , 399 , 1125 , 678 , 656 , 447 , 208 , 1608 , 1342 , 1342 , 266 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 1 , 1 , 537 , 536 , 536 , 1 , 1 
19-Oct-2015 10:43,201508,Other UK Airports             ,SUMBURGH                      , 5 , 0 , 0 , 5 , 5 , 217 , 28 , 28 , 189 , 189 , 890 , 642 , 642 , 248 , 248 
19-Oct-2015 10:43,201508,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 127 , 127 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 8 , 8 , 143 , 143 , 143 , 0 , 0 
