rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
19-Oct-2015 10:45,201508,Other UK Airports             ,INVERNESS                     , 63423 , 62499 , 108 , 0 , 0 , 0 , 0 , 146 , 0 , 4 , 0 , 666 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,ISLAY                         , 3027 , 3002 , 25 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Non UK Reporting Airports     ,ISLE OF MAN                   , 72840 , 62362 , 0 , 9263 , 122 , 0 , 0 , 877 , 0 , 216 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 13324 , 13324 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Non UK Reporting Airports     ,JERSEY                        , 180732 , 166996 , 2002 , 8709 , 22 , 0 , 0 , 7 , 0 , 2996 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,KIRKWALL                      , 15118 , 14100 , 887 , 0 , 0 , 0 , 0 , 1 , 130 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,LANDS END (ST JUST)           , 8260 , 8213 , 47 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,LEEDS BRADFORD                , 451794 , 290427 , 191 , 137927 , 0 , 0 , 0 , 20185 , 0 , 3064 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,LERWICK (TINGWALL)            , 531 , 531 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 465738 , 241856 , 218 , 222865 , 0 , 0 , 0 , 311 , 0 , 488 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,London Area Airports          ,LONDON CITY                   , 354496 , 200864 , 0 , 119860 , 0 , 33772 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,London Area Airports          ,LUTON                         , 1366852 , 622204 , 0 , 638933 , 21 , 35769 , 0 , 67947 , 0 , 1911 , 13 , 48 , 6 
19-Oct-2015 10:45,201508,Other UK Airports             ,LYDD                          , 184 , 184 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,MANCHESTER                    , 2690006 , 1093317 , 68 , 651493 , 0 , 357599 , 2961 , 534008 , 403 , 46926 , 0 , 3231 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,NEWCASTLE                     , 547760 , 295207 , 189 , 75856 , 0 , 28624 , 0 , 138465 , 86 , 7481 , 0 , 1852 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,NEWQUAY                       , 34154 , 30722 , 244 , 3188 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,NORWICH                       , 50495 , 9884 , 0 , 13949 , 0 , 0 , 0 , 10215 , 0 , 14696 , 0 , 1751 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,PRESTWICK                     , 75085 , 0 , 0 , 75077 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,SCATSTA                       , 20644 , 0 , 0 , 0 , 0 , 0 , 0 , 20644 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,SHOREHAM                      , 44 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,SOUTHAMPTON                   , 188558 , 183986 , 1742 , 1600 , 0 , 0 , 0 , 329 , 0 , 901 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,London Area Airports          ,SOUTHEND                      , 94202 , 80753 , 14 , 11503 , 0 , 685 , 0 , 5 , 0 , 1226 , 0 , 16 , 0 
19-Oct-2015 10:45,201508,London Area Airports          ,STANSTED                      , 2231949 , 299381 , 4 , 1786986 , 186 , 34377 , 0 , 100794 , 0 , 6145 , 0 , 4076 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,STORNOWAY                     , 10832 , 10601 , 196 , 0 , 0 , 0 , 0 , 33 , 0 , 2 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,SUMBURGH                      , 27840 , 16729 , 77 , 0 , 0 , 51 , 0 , 10599 , 135 , 249 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,TIREE                         , 1105 , 1091 , 14 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:45,201508,Other UK Airports             ,WICK JOHN O GROATS            , 1783 , 1706 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
