rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
19-Oct-2015 10:48,201508,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 4.958 , 4.606 , 0.352 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Non UK Reporting Airports     ,JERSEY                        , 225.709 , 11.587 , 4.14 , 0 , 0 , 0 , 0 , 143.48 , 8.294 , 38.412 , 19.796 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,KIRKWALL                      , 5.564 , 0.853 , 4.711 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,LANDS END (ST JUST)           , 4.9 , 0.3 , 4.6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 22.961 , 2.583 , 9.167 , 0.011 , 11.2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,London Area Airports          ,LONDON CITY                   , 1.663 , 0.045 , 0.051 , 0.126 , 1.084 , 0.353 , 0.004 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,London Area Airports          ,LUTON                         , 2155.544 , 1.394 , 5.952 , 1.059 , 1.954 , 245.545 , 161.952 , 34.769 , 10.99 , 1563.03 , 128.899 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,MANCHESTER                    , 8441.172 , 251.101 , 338.747 , 97.197 , 42.795 , 3730.398 , 2963.174 , 153.658 , 115.626 , 244.412 , 213.394 , 60.501 , 230.169 
19-Oct-2015 10:48,201508,Other UK Airports             ,NEWCASTLE                     , 271.777 , 0.248 , 0 , 0.606 , 0.022 , 60.896 , 180.379 , 0 , 0.052 , 0 , 0 , 14.09 , 15.484 
19-Oct-2015 10:48,201508,Other UK Airports             ,NORWICH                       , 33.957 , 0 , 0 , 0 , 0 , 0 , 0 , 15.293 , 18.664 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,PRESTWICK                     , 1088.989 , 0 , 0 , 629.908 , 270.97 , 0 , 0 , 0 , 0 , 0 , 0 , 18.8 , 169.311 
19-Oct-2015 10:48,201508,Other UK Airports             ,SCATSTA                       , 53.065 , 0 , 0 , 0 , 0 , 0 , 0 , 24.109 , 28.956 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,SOUTHAMPTON                   , 18.472 , 3.152 , 10.32 , 0 , 0 , 0 , 0 , 0 , 0 , 2.5 , 2.5 , 0 , 0 
19-Oct-2015 10:48,201508,London Area Airports          ,STANSTED                      , 17069.643 , 0 , 0 , 262.064 , 0.768 , 178.852 , 161.322 , 0 , 0.021 , 1247.884 , 464.971 , 9364.74 , 5389.021 
19-Oct-2015 10:48,201508,Other UK Airports             ,STORNOWAY                     , 6.286 , 5.296 , 0.99 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,SUMBURGH                      , 38.888 , 22.189 , 1.212 , 0 , 0 , 0 , 0 , 8.793 , 6.694 , 0 , 0 , 0 , 0 
19-Oct-2015 10:48,201508,Other UK Airports             ,TIREE                         , 1.623 , 1.553 , 0.07 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
