﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/11/2021 09:53,202109,BOEING 737 800,18623,32,7964,69,27813.1,76.0,888718,2137532,3519686,107,63357.5,235488
30/11/2021 09:53,202109,BOEING 747 400,0,531,0,113,0.0,673.1,0,0,0,2,2070.5,4416
30/11/2021 09:53,202109,BOEING 757 200,616,1254,244,1520,903.8,2432.9,37789,97573,137563,37,9453.9,81696
30/11/2021 09:53,202109,BOEING 767 300F,238,704,82,244,339.7,967.3,22826,66286,77963,7,3252.5,15168
30/11/2021 09:53,202109,BOEING 777 200,5201,328,881,55,6652.4,435.1,137500,840093,1357147,43,15949.1,94944
30/11/2021 09:53,202109,BOEING 777 300ER,3880,465,493,50,4800.3,558.0,68243,517801,1110920,16,15343.8,35328
30/11/2021 09:53,202109,BOEING 787 10,721,0,97,0,877.7,0.0,12645,94133,184500,2,2726.5,4416
30/11/2021 09:53,202109,BOEING 787 8,1737,363,415,39,2328.4,457.8,60261,235327,395444,20,6585.5,44160
30/11/2021 09:53,202109,BOEING 787 9,7185,2002,1086,296,9129.6,2531.1,128756,829159,1694931,40,32511.7,94320
30/11/2021 09:53,202109,BOMBARDIER BD100 1A10,27,0,23,0,41.8,0.0,90,100,265,2,147.4,4416
30/11/2021 09:53,202109,BOMBARDIER BD700 1A10,136,0,38,0,173.3,0.0,146,498,1867,6,538.1,13344
30/11/2021 09:53,202109,BOMBARDIER BD700 1A11,53,0,28,0,70.7,0.0,102,213,725,4,238.6,8832
30/11/2021 09:53,202109,BOMBARDIER BD700 2A12,19,0,13,0,25.4,0.0,53,59,327,1,99.5,2208
30/11/2021 09:53,202109,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,397,0,98.4,0.0,1645,75,112,2,293.4,4416
30/11/2021 09:53,202109,CANADAIR CL600 2B16 600,35,0,35,0,54.9,0.0,196,185,405,7,123.9,14928
30/11/2021 09:53,202109,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
30/11/2021 09:53,202109,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
30/11/2021 09:53,202109,CESSNA 525 NO MASTER SERIES ASSIGNED,11,0,13,0,19.2,0.0,0,36,65,3,74.0,6624
30/11/2021 09:53,202109,CESSNA 550 NO MASTER SERIES ASSIGNED,13,0,18,0,25.7,0.0,0,36,104,1,41.9,2208
30/11/2021 09:53,202109,CESSNA 560 NO MASTER SERIES ASSIGNED,122,0,122,0,199.1,0.0,0,390,1096,7,603.5,15720
30/11/2021 09:53,202109,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,6,20.6,13248
30/11/2021 09:53,202109,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,29,0,21,0,43.0,0.0,82,125,293,3,116.4,5400
30/11/2021 09:53,202109,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,31,0,19,0,40.4,0.0,51,74,408,7,195.6,15456
30/11/2021 09:53,202109,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,32,0,12,0,34.2,0.0,66,172,475,2,53.4,2208
30/11/2021 09:53,202109,DE HAVILLAND DHC6 400,48,0,286,0,261.6,0.0,2376,428,912,3,805.9,6624
30/11/2021 09:53,202109,DORNIER 228 200,28,0,374,0,160.7,0.0,5106,398,540,3,517.3,6624
30/11/2021 09:53,202109,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,193,0,363,0,416.8,0.0,5305,2677,5671,9,1366.8,19872
30/11/2021 09:53,202109,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,904,0,1901,0,2197.9,0.0,52263,25342,44315,15,6441.0,35040
30/11/2021 09:53,202109,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,17,0,21,0,29.0,0.0,0,35,120,4,92.3,8832
30/11/2021 09:53,202109,EMBRAER ERJ170 100,1,0,4,0,2.8,0.0,141,52,106,3,143.5,2208
30/11/2021 09:53,202109,EMBRAER ERJ190 100,1525,0,1851,0,2845.4,0.0,116908,100789,149877,25,6777.5,53496
30/11/2021 09:53,202109,EMBRAER ERJ190 200,41,0,150,0,128.2,0.0,11023,2962,4957,1,355.6,2208
30/11/2021 09:53,202109,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1704
30/11/2021 09:53,202109,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,8,0,9.1,0.0,34,16,49,1,35.0,2208
30/11/2021 09:53,202109,GULFSTREAM GV NO MASTER SERIES ASSIGNED,84,0,22,0,103.4,0.0,84,256,1206,3,235.2,6624
30/11/2021 09:53,202109,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,54,0,17,0,66.8,0.0,45,97,666,3,106.8,6552
30/11/2021 09:53,202109,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,30,0,15,0,39.2,0.0,61,126,537,1,97.8,2208
30/11/2021 09:53,202109,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,32,0,30,0,51.7,0.0,0,112,288,2,238.2,6000
30/11/2021 09:53,202109,SAAB 340 NO MASTER SERIES ASSIGNED,240,15,1005,38,860.7,34.7,14775,4204,7925,15,2802.9,33120

