﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
30/11/2021 09:56,202109,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1704
30/11/2021 09:56,202109,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,47,0,8,0,55.1,0.0,14,74,559,2,95.1,4344
30/11/2021 09:56,202109,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
30/11/2021 09:56,202109,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15456
30/11/2021 09:56,202109,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,28,0,7,0,36.0,0.0,15,55,366,1,99.1,2208
30/11/2021 09:56,202109,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,10,0,17,0,17.8,0.0,124,78,119,4,79.1,10896
30/11/2021 09:56,202109,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
30/11/2021 09:56,202109,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2472
30/11/2021 09:56,202109,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,8,0,9.1,0.0,34,16,49,1,35.0,2208
30/11/2021 09:56,202109,JET2.COM LTD,AIRBUS A321 200,153,0,62,0,230.4,0.0,9719,24593,33641,1,557.1,2208
30/11/2021 09:56,202109,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
30/11/2021 09:56,202109,JET2.COM LTD,BOEING 737 800,14287,0,6209,0,21431.3,0.0,653962,1555867,2700253,74,47466.6,163392
30/11/2021 09:56,202109,JET2.COM LTD,BOEING 757 200,269,0,120,0,413.5,0.0,20301,46294,63187,8,605.4,17664
30/11/2021 09:56,202109,JOTA AVIATION LTD,BAE AVRO146RJ 100,4,0,7,0,8.1,0.0,358,285,414,1,20.8,2208
30/11/2021 09:56,202109,JOTA AVIATION LTD,BAE AVRO146RJ 85,6,0,11,0,10.5,0.0,407,175,522,1,31.6,2208
30/11/2021 09:56,202109,JOTA AVIATION LTD,BAE BAE146 300,0,11,0,10,0.0,19.1,0,0,0,3,37.7,4344
30/11/2021 09:56,202109,LOGANAIR LTD,ATR ATR42 500,262,0,803,0,850.5,0.0,18394,5482,12594,4,2162.5,8832
30/11/2021 09:56,202109,LOGANAIR LTD,ATR ATR72 200,86,7,245,18,283.6,21.6,6570,2465,6001,3,1005.4,6624
30/11/2021 09:56,202109,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,397,0,98.4,0.0,1645,75,112,2,293.4,4416
30/11/2021 09:56,202109,LOGANAIR LTD,DE HAVILLAND DHC6 400,48,0,286,0,261.6,0.0,2376,428,912,3,805.9,6624
30/11/2021 09:56,202109,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,111,0,275,0,289.2,0.0,4415,1957,4110,4,915.2,8832
30/11/2021 09:56,202109,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,904,0,1901,0,2197.9,0.0,52263,25342,44315,13,6435.4,28704
30/11/2021 09:56,202109,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,240,0,1005,1,860.7,1.0,14775,4204,7925,13,2688.8,28704
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,44,0,13,0,54.2,0.0,25,87,657,2,136.4,4416
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,12,0,9,0,16.0,0.0,47,71,153,1,76.7,2208
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,19,0,13,0,25.4,0.0,53,59,327,1,99.5,2208
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,20,0,14,0,30.5,0.0,47,81,244,2,30.5,1824
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,13,0,18,0,25.7,0.0,0,36,104,1,41.9,2208
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,35,0,33,0,56.5,0.0,0,116,317,3,221.1,6624
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,29,0,21,0,43.0,0.0,82,125,293,2,116.4,4416
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,18,0,10,0,23.9,0.0,26,34,257,2,65.4,4416
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,61,0,52,0,93.0,0.0,260,282,795,4,323.9,8832
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,2,0,3.2,0.0,0,3,15,1,25.9,2208
30/11/2021 09:56,202109,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,30,0,15,0,39.2,0.0,61,126,537,1,97.8,2208
30/11/2021 09:56,202109,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4032
30/11/2021 09:56,202109,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,18,13,37,34,42.2,35.3,0,49,105,4,209.0,8832
30/11/2021 09:56,202109,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
30/11/2021 09:56,202109,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,6,20.6,13248
30/11/2021 09:56,202109,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,14,0,37,0.0,33.7,0,0,0,2,114.1,4416
30/11/2021 09:56,202109,RYANAIR UK LTD,BOEING 737 800,418,0,204,0,629.1,0.0,24725,50067,78947,2,1792.3,4416
30/11/2021 09:56,202109,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2304
30/11/2021 09:56,202109,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,8,0,11,0,12.6,0.0,27,18,107,1,59.7,2208
30/11/2021 09:56,202109,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,4,0,4,0,6.6,0.0,25,26,42,1,14.3,2208
30/11/2021 09:56,202109,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,11,0,8,0,14.6,0.0,17,29,132,1,67.1,2208
30/11/2021 09:56,202109,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,9,0,5,0,12.6,0.0,15,27,170,1,27.0,2208
30/11/2021 09:56,202109,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,8,0,9,0,11.7,0.0,31,23,107,1,11.7,2208
30/11/2021 09:56,202109,TITAN AIRWAYS LTD,AIRBUS A320 200,92,0,47,0,139.3,0.0,4570,9248,16529,2,328.3,4416
30/11/2021 09:56,202109,TITAN AIRWAYS LTD,AIRBUS A321 200,23,176,17,104,38.5,269.1,1135,1403,5040,4,1250.9,10512
30/11/2021 09:56,202109,TITAN AIRWAYS LTD,AIRBUS A321 200N,13,0,3,0,19.5,0.0,36,160,2606,2,24.5,2208
30/11/2021 09:56,202109,TITAN AIRWAYS LTD,AIRBUS A330 300,0,154,0,36,0.0,210.7,0,0,0,1,210.7,864
30/11/2021 09:56,202109,TITAN AIRWAYS LTD,BOEING 737 400,0,114,0,174,0.0,234.7,0,0,0,2,836.3,4416
30/11/2021 09:56,202109,TITAN AIRWAYS LTD,BOEING 757 200,122,0,36,0,165.0,0.0,1418,8485,24659,2,508.4,4416
30/11/2021 09:56,202109,TUI AIRWAYS LTD,BOEING 737 8,2187,0,939,0,3242.9,0.0,129665,304273,413385,15,7181.8,33120
30/11/2021 09:56,202109,TUI AIRWAYS LTD,BOEING 737 800,3918,0,1551,0,5752.7,0.0,210031,531598,740486,30,13871.0,65472
30/11/2021 09:56,202109,TUI AIRWAYS LTD,BOEING 757 200,225,0,88,0,325.3,0.0,16070,42794,49717,4,1036.7,8832
30/11/2021 09:56,202109,TUI AIRWAYS LTD,BOEING 767 300F,238,0,82,0,339.7,0.0,22826,66286,77963,4,679.4,8544
30/11/2021 09:56,202109,TUI AIRWAYS LTD,BOEING 787 8,276,8,77,1,366.6,9.6,18752,66889,82804,8,1247.7,17664
30/11/2021 09:56,202109,TUI AIRWAYS LTD,BOEING 787 9,33,80,9,52,45.5,127.5,2695,10012,11425,5,1348.7,13008
30/11/2021 09:56,202109,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,6384
30/11/2021 09:56,202109,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,934,571,197,134,1234.9,776.8,30910,161028,248500,9,4936.1,19872
30/11/2021 09:56,202109,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,1822,363,245,69,2236.6,455.0,38205,287395,610232,7,7108.3,15456
30/11/2021 09:56,202109,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,2890,1165,421,149,3734.1,1450.9,54581,374422,762919,17,15341.2,37536
30/11/2021 09:56,202109,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
30/11/2021 09:56,202109,VOLUXIS LTD,BOMBARDIER BD700 1A10,13,0,9,0,17.9,0.0,65,104,179,1,82.7,2208
30/11/2021 09:56,202109,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,32,0,12,0,34.2,0.0,66,172,475,2,53.4,2208
30/11/2021 09:56,202109,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,15,0,19,0,25.8,0.0,0,32,105,1,66.4,2208
30/11/2021 09:56,202109,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,32,0,30,0,51.7,0.0,0,112,288,2,238.2,6000
30/11/2021 09:56,202109,WEST ATLANTIC UK LTD,ATR ATR72 200,0,34,0,122,0.0,128.7,0,0,0,2,328.1,4416
30/11/2021 09:56,202109,WEST ATLANTIC UK LTD,BOEING 737 300,0,126,0,187,0.0,254.0,0,0,0,6,836.8,13248
30/11/2021 09:56,202109,WEST ATLANTIC UK LTD,BOEING 737 400,0,104,0,244,0.0,244.7,0,0,0,6,753.9,13248
30/11/2021 09:56,202109,WEST ATLANTIC UK LTD,BOEING 737 800,0,32,0,69,0.0,76.0,0,0,0,1,227.6,2208
30/11/2021 09:56,202109,WIZZ AIR UK LTD,AIRBUS A320 200,475,0,235,0,727.8,0.0,31212,63787,88344,3,2588.0,6624
30/11/2021 09:56,202109,WIZZ AIR UK LTD,AIRBUS A321 200,809,0,456,0,1274.1,0.0,60308,107593,186005,7,4049.9,15456
30/11/2021 09:56,202109,WIZZ AIR UK LTD,AIRBUS A321 200N,907,0,447,0,1414.8,0.0,59525,120061,216801,4,4099.2,8832

