run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:41,200112,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.625 , 0 , 8 , 87.5 , 6.875 
08-Jan-2004 17:41,200112,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 8 , 62.5 , 15.25 
08-Jan-2004 17:41,200112,BIRMINGHAM,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 41 , 0 , 85.3658536585366 , 4.8780487804878 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 7.53658536585366 , 3 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
08-Jan-2004 17:41,200112,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 153 , 2 , 80.3921568627451 , 11.1111111111111 , 6.5359477124183 , 1.96078431372549 , 0 , 0 , 8.96078431372549 , 0 , 152 , 82.8947368421053 , 8.82894736842105 
08-Jan-2004 17:41,200112,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 138 , 0 , 73.9130434782609 , 12.3188405797101 , 7.2463768115942 , 6.52173913043478 , 0 , 0 , 16.5 , 0 , 150 , 72.6666666666667 , 13.9666666666667 
08-Jan-2004 17:41,200112,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,ENONTEKIO,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2 , 50 , 17 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,IVALO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 22.75 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,KITTILA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 19.4285714285714 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,KITTILA,BMI BRITISH MIDLAND,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,KITTILA,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 36 , 0 , 3 , 66.6666666666667 , 21.6666666666667 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 9 , 1 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 9.55555555555556 , 0 , 1 , 100 , 14 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,ROVANIEMI,AIR 2000,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9 , 0 , 10 , 80 , 11.4 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 2 , 2 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 2 , 50 , 17.5 
08-Jan-2004 17:41,200112,BIRMINGHAM,FINLAND,ROVANIEMI,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 2 , 2 , 0 , 0 , 50 , 50 , 0 , 0 , 59 , 0 , 3 , 0 , 43.3333333333333 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,GRENOBLE,BRITANNIA AIRWAYS,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 41.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 17 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 35.3333333333333 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 4 , 0 , 25 , 0 , 0 , 50 , 25 , 0 , 110.25 , 0 , 4 , 25 , 170.5 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 92 , 0 , 91.304347826087 , 0 , 3.26086956521739 , 5.43478260869565 , 0 , 0 , 8.10869565217391 , 0 , 58 , 68.9655172413793 , 13.5172413793103 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 40 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 258 , 0 , 91.0852713178295 , 5.81395348837209 , 2.71317829457364 , 0.387596899224806 , 0 , 0 , 4.71705426356589 , 8 , 272 , 81.25 , 10.9705882352941 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 314 , 5 , 69.1082802547771 , 14.3312101910828 , 11.7834394904459 , 4.77707006369427 , 0 , 0 , 15.1114649681529 , 0 , 326 , 63.1901840490798 , 20.8282208588957 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 26 , 0 , 3 , 66.6666666666667 , 6 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.5 , 0 , 30 , 76.6666666666667 , 19.4666666666667 
08-Jan-2004 17:41,200112,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 27.3333333333333 , 0 , 3 , 100 , 4.66666666666667 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 92 , 0 , 77.1739130434783 , 9.78260869565217 , 9.78260869565217 , 3.26086956521739 , 0 , 0 , 10.1630434782609 , 0 , 90 , 71.1111111111111 , 13.0444444444444 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 168 , 1 , 89.2857142857143 , 5.35714285714286 , 3.57142857142857 , 1.78571428571429 , 0 , 0 , 5.60714285714286 , 3 , 179 , 91.0614525139665 , 5.4804469273743 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 75 , 10.7307692307692 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 102 , 0 , 78.4313725490196 , 11.7647058823529 , 2.94117647058824 , 6.86274509803922 , 0 , 0 , 12.8823529411765 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 172 , 1 , 84.8837209302326 , 6.97674418604651 , 6.97674418604651 , 0.581395348837209 , 0.581395348837209 , 0 , 7.54651162790698 , 2 , 173 , 83.2369942196532 , 11.3121387283237 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 154 , 0 , 66.2337662337662 , 20.1298701298701 , 12.3376623376623 , 1.2987012987013 , 0 , 0 , 15.0974025974026 , 5 , 157 , 75.1592356687898 , 12.7133757961783 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,HAHN,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 76 , 0 , 67.1052631578947 , 17.1052631578947 , 10.5263157894737 , 5.26315789473684 , 0 , 0 , 15.9342105263158 , 2 , 38 , 44.7368421052632 , 27.4473684210526 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 48 , 0 , 75 , 12.5 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 12.8958333333333 , 0 , 38 , 55.2631578947369 , 19.0526315789474 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,LEIPZIG,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 8 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 94 , 0 , 71.2765957446808 , 13.8297872340426 , 9.57446808510638 , 3.19148936170213 , 2.12765957446809 , 0 , 17.2021276595745 , 0 , 91 , 60.4395604395604 , 18.956043956044 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 45 , 75.5555555555556 , 12.9111111111111 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 173 , 0 , 74.5664739884393 , 12.1387283236994 , 6.9364161849711 , 5.78034682080925 , 0.578034682080925 , 0 , 14.7456647398844 , 0 , 59 , 67.7966101694915 , 17.2033898305085 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,NUREMBERG,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,NUREMBERG,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
08-Jan-2004 17:41,200112,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 113 , 0 , 79.646017699115 , 8.8495575221239 , 7.96460176991151 , 3.53982300884956 , 0 , 0 , 10.0265486725664 , 0 , 120 , 92.5 , 6.525 
08-Jan-2004 17:41,200112,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 24 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 78 , 0 , 87.1794871794872 , 8.97435897435897 , 1.28205128205128 , 1.28205128205128 , 0 , 1.28205128205128 , 11.7179487179487 , 1 , 79 , 73.4177215189873 , 20.1139240506329 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 87.037037037037 , 9.25925925925926 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 6.11111111111111 , 2 , 82 , 80.4878048780488 , 17.9024390243902 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,CORK,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 279 , 1 , 93.5483870967742 , 2.8673835125448 , 2.1505376344086 , 1.0752688172043 , 0.3584229390681 , 0 , 5.34767025089606 , 1 , 298 , 72.1476510067114 , 18.4060402684564 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 93 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 202 , 1 , 87.1287128712871 , 7.92079207920792 , 4.95049504950495 , 0 , 0 , 0 , 5.87128712871287 , 0 , 212 , 63.6792452830189 , 25.4009433962264 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 75 , 9.61538461538462 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 16.8076923076923 , 4 , 50 , 70 , 21.76 
08-Jan-2004 17:41,200112,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 44.6666666666667 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 30.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,HAMBURG INTERNATIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 111 , 3 , 65.7657657657658 , 18.9189189189189 , 8.10810810810811 , 6.30630630630631 , 0.900900900900901 , 0 , 18.3243243243243 , 0 , 125 , 59.2 , 15.056 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 48 , 0 , 70.8333333333333 , 14.5833333333333 , 10.4166666666667 , 0 , 4.16666666666667 , 0 , 19.2291666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 87.2340425531915 , 7.76595744680851 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 18 , 0 , 3 , 66.6666666666667 , 9.66666666666667 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 34.6666666666667 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13 , 0 , 3 , 33.3333333333333 , 12 
08-Jan-2004 17:41,200112,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 6 , 100 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 12.3333333333333 , 0 , 8 , 100 , 1.875 
08-Jan-2004 17:41,200112,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.875 , 0 , 10 , 60 , 48.4 
08-Jan-2004 17:41,200112,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 69.5 , 0 , 2 , 50 , 10.5 
08-Jan-2004 17:41,200112,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 114 , 0 , 72.8070175438596 , 9.64912280701754 , 8.7719298245614 , 8.7719298245614 , 0 , 0 , 14.8947368421053 , 0 , 220 , 68.6363636363636 , 15.3454545454545 
08-Jan-2004 17:41,200112,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 308 , 0 , 68.8311688311688 , 11.038961038961 , 6.16883116883117 , 13.3116883116883 , 0.649350649350649 , 0 , 19.7532467532468 , 8 , 333 , 70.8708708708709 , 17.5045045045045 
08-Jan-2004 17:41,200112,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 79.2452830188679 , 9.47169811320755 
08-Jan-2004 17:41,200112,BIRMINGHAM,NETHERLANDS,EINDHOVEN,TTA - TRANS TRAVEL AIRLINES BV,S, 54 , 0 , 79.6296296296296 , 7.40740740740741 , 5.55555555555556 , 7.40740740740741 , 0 , 0 , 12.5185185185185 , 6 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 16.6666666666667 , 110.888888888889 
08-Jan-2004 17:41,200112,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 65.75 
08-Jan-2004 17:41,200112,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 7 , 57.1428571428571 , 89.7142857142857 
08-Jan-2004 17:41,200112,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.2 , 0 , 10 , 50 , 36.9 
08-Jan-2004 17:41,200112,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 15.25 , 0 , 6 , 50 , 48.5 
08-Jan-2004 17:41,200112,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.1 , 0 , 8 , 75 , 35.25 
08-Jan-2004 17:41,200112,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 41.375 
08-Jan-2004 17:41,200112,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,FAIRLINES S A,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 17:41,200112,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.5 , 0 , 10 , 70 , 17.1 
08-Jan-2004 17:41,200112,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 25 , 1 , 88 , 12 , 0 , 0 , 0 , 0 , 4.6 , 0 , 26 , 76.9230769230769 , 27.8846153846154 
08-Jan-2004 17:41,200112,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 10.8333333333333 , 0 , 8 , 75 , 11.625 
08-Jan-2004 17:41,200112,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33 , 0 , 4 , 25 , 73 
08-Jan-2004 17:41,200112,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 0 , 2.69444444444444 , 0 , 40 , 95 , 3.125 
