run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:34,200103,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 224 , 7 , 66.0714285714286 , 21.875 , 10.7142857142857 , 1.33928571428571 , 0 , 0 , 13.2946428571429 , 2 , 232 , 69.3965517241379 , 12.9612068965517 
08-Jan-2004 16:34,200103,BIRMINGHAM,BRAZIL,RIO DE JANEIRO (GALEAO),CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 59 
08-Jan-2004 16:34,200103,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
08-Jan-2004 16:34,200103,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 0 , 0 , 28.5714285714286 , 116.142857142857 , 1 , 9 , 77.7777777777778 , 15.5555555555556 
08-Jan-2004 16:34,200103,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.875 , 0 , 10 , 70 , 13 
08-Jan-2004 16:34,200103,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 0 , 25 , 0 , 25 , 385.75 , 0 , 10 , 70 , 15 
08-Jan-2004 16:34,200103,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 14.7777777777778 , 1 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 173 , 0 , 73.9884393063584 , 15.606936416185 , 5.78034682080925 , 4.6242774566474 , 0 , 0 , 12.8150289017341 , 0 , 206 , 84.4660194174757 , 8.32038834951456 
08-Jan-2004 16:34,200103,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 162 , 2 , 67.9012345679012 , 17.9012345679012 , 9.25925925925926 , 4.93827160493827 , 0 , 0 , 17.8641975308642 , 3 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 56.625 
08-Jan-2004 16:34,200103,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 39 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,CAEN,LOVE AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 60.2564102564103 , 14.9871794871795 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 10 , 30 , 10 , 40 , 10 , 0 , 69.1 , 0 , 8 , 62.5 , 13.875 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,GRENOBLE,DUO AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 22.2222222222222 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.6 , 0 , 4 , 25 , 146.75 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 10 , 0 , 90 , 0 , 0 , 10 , 0 , 0 , 11.8 , 0 , 8 , 100 , 6.125 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 0 , 0 , 11.1111111111111 , 67.7777777777778 , 0 , 8 , 87.5 , 3.25 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 72 , 0 , 81.9444444444444 , 8.33333333333333 , 4.16666666666667 , 5.55555555555556 , 0 , 0 , 11.4305555555556 , 1 , 61 , 72.1311475409836 , 10.1475409836066 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 9.16666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 330 , 0 , 81.8181818181818 , 7.27272727272727 , 6.36363636363636 , 3.93939393939394 , 0.606060606060606 , 0 , 11.7424242424242 , 1 , 296 , 84.4594594594595 , 7.86824324324324 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 379 , 0 , 68.0738786279683 , 12.1372031662269 , 10.0263852242744 , 9.23482849604222 , 0.527704485488127 , 0 , 20.2664907651715 , 0 , 340 , 75.2941176470588 , 13.9294117647059 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 6.83333333333333 , 0 , 8 , 100 , 3 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 38 , 0 , 55.2631578947369 , 26.3157894736842 , 5.26315789473684 , 13.1578947368421 , 0 , 0 , 22.3421052631579 , 0 , 16 , 93.75 , 6.9375 
08-Jan-2004 16:34,200103,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 23.25 , 0 , 8 , 62.5 , 15.125 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 103 , 0 , 82.5242718446602 , 7.76699029126214 , 5.8252427184466 , 3.88349514563107 , 0 , 0 , 12.873786407767 , 0 , 54 , 96.2962962962963 , 2.2037037037037 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 20 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,COLOGNE (BONN),WDL FLUGDIENST,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 212 , 0 , 89.1509433962264 , 3.77358490566038 , 4.24528301886792 , 1.88679245283019 , 0.943396226415094 , 0 , 8.05660377358491 , 0 , 214 , 83.6448598130841 , 8.17289719626168 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 73 , 0 , 52.0547945205479 , 28.7671232876712 , 12.3287671232877 , 6.84931506849315 , 0 , 0 , 20.5890410958904 , 0 , 31 , 80.6451612903226 , 8.38709677419355 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 39 , 0 , 92.3076923076923 , 5.12820512820513 , 0 , 2.56410256410256 , 0 , 0 , 5.20512820512821 , 2 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 34 , 0 , 76.4705882352941 , 5.88235294117647 , 8.82352941176471 , 8.82352941176471 , 0 , 0 , 16.3529411764706 , 0 , 115 , 94.7826086956522 , 6.27826086956522 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 209 , 0 , 85.1674641148325 , 5.26315789473684 , 4.30622009569378 , 5.26315789473684 , 0 , 0 , 11.2488038277512 , 0 , 213 , 77.4647887323944 , 9.43661971830986 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 181 , 3 , 75.6906077348066 , 16.5745856353591 , 4.41988950276243 , 3.31491712707182 , 0 , 0 , 11.8563535911602 , 2 , 185 , 77.2972972972973 , 8.9945945945946 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 56 , 0 , 71.4285714285714 , 21.4285714285714 , 5.35714285714286 , 1.78571428571429 , 0 , 0 , 11.9464285714286 , 0 , 23 , 91.304347826087 , 3.91304347826087 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 45 , 0 , 75.5555555555556 , 11.1111111111111 , 8.88888888888889 , 4.44444444444444 , 0 , 0 , 12.9555555555556 , 0 , 23 , 100 , 1.47826086956522 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 100 , 0 , 66 , 18 , 7 , 7 , 2 , 0 , 24.43 , 6 , 108 , 69.4444444444444 , 12.6944444444444 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 84.6153846153846 , 5.23076923076923 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 23 , 0 , 73.9130434782609 , 17.3913043478261 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 10.304347826087 , 2 , 122 , 76.2295081967213 , 11.4918032786885 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 147 , 0 , 76.8707482993197 , 14.9659863945578 , 4.08163265306122 , 4.08163265306122 , 0 , 0 , 13.1156462585034 , 0 , 89 , 83.1460674157303 , 9.37078651685393 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 37 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 62.8571428571429 , 13.6571428571429 
08-Jan-2004 16:34,200103,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 149 , 0 , 81.2080536912752 , 12.0805369127517 , 3.35570469798658 , 2.01342281879195 , 1.34228187919463 , 0 , 13.0738255033557 , 0 , 154 , 87.012987012987 , 6.32467532467532 
08-Jan-2004 16:34,200103,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 27.7777777777778 , 0 , 8 , 87.5 , 3.25 
08-Jan-2004 16:34,200103,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 78 , 0 , 91.025641025641 , 5.12820512820513 , 3.84615384615385 , 0 , 0 , 0 , 5.21794871794872 , 1 , 85 , 82.3529411764706 , 11.7764705882353 
08-Jan-2004 16:34,200103,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 100 , 8 , 86 , 5 , 5 , 4 , 0 , 0 , 9.18 , 0 , 118 , 72.0338983050847 , 14.4491525423729 
08-Jan-2004 16:34,200103,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 305 , 1 , 85.2459016393443 , 5.24590163934426 , 4.59016393442623 , 4.26229508196721 , 0.655737704918033 , 0 , 10.1049180327869 , 8 , 292 , 85.958904109589 , 8.19520547945205 
08-Jan-2004 16:34,200103,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 215 , 0 , 80.9302325581395 , 9.76744186046512 , 7.90697674418605 , 1.3953488372093 , 0 , 0 , 8.41395348837209 , 27 , 249 , 83.5341365461847 , 7.18072289156626 
08-Jan-2004 16:34,200103,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 68.5185185185185 , 16.6666666666667 , 5.55555555555556 , 9.25925925925926 , 0 , 0 , 17.4814814814815 , 0 , 54 , 92.5925925925926 , 6.57407407407407 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 1 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 159 , 0 , 63.5220125786163 , 15.0943396226415 , 15.0943396226415 , 5.66037735849057 , 0.628930817610063 , 0 , 17.7798742138365 , 0 , 204 , 82.3529411764706 , 9.00980392156863 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 69.5 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.08333333333333 , 5 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 39 , 0 , 64.1025641025641 , 15.3846153846154 , 7.69230769230769 , 12.8205128205128 , 0 , 0 , 20.4615384615385 , 0 , 106 , 49.0566037735849 , 28.4245283018868 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,TURIN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17 , 0 , 4 , 0 , 28.5 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 51.125 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 75 , 10 
08-Jan-2004 16:34,200103,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 137 
08-Jan-2004 16:34,200103,BIRMINGHAM,LUXEMBOURG,LUXEMBOURG,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
08-Jan-2004 16:34,200103,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.5 
08-Jan-2004 16:34,200103,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 24 , 0 , 10 , 80 , 38 
08-Jan-2004 16:34,200103,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.5 , 0 , 10 , 100 , 3.5 
08-Jan-2004 16:34,200103,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 32 
08-Jan-2004 16:34,200103,BIRMINGHAM,MALTA,MALTA,STAR EUROPE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.75 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,MOROCCO,AGADIR,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.75 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,MOROCCO,MARRAKESH,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 27.5 
08-Jan-2004 16:34,200103,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 248 , 0 , 75.8064516129032 , 11.6935483870968 , 7.66129032258065 , 4.03225806451613 , 0.806451612903226 , 0 , 13.2540322580645 , 0 , 273 , 84.6153846153846 , 8.75457875457876 
08-Jan-2004 16:34,200103,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 376 , 0 , 81.6489361702128 , 5.58510638297872 , 6.91489361702128 , 5.31914893617021 , 0.531914893617021 , 0 , 13.7952127659574 , 4 , 375 , 82.6666666666667 , 12.1173333333333 
08-Jan-2004 16:34,200103,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 96 , 3 , 90.625 , 6.25 , 2.08333333333333 , 1.04166666666667 , 0 , 0 , 6.07291666666667 , 0 , 87 , 50.5747126436782 , 38.3563218390805 
08-Jan-2004 16:34,200103,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 18 , 0 , 27.7777777777778 , 11.1111111111111 , 22.2222222222222 , 27.7777777777778 , 11.1111111111111 , 0 , 66.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
08-Jan-2004 16:34,200103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.7 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.7777777777778 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 25 , 0 , 37.5 , 25 , 12.5 , 0 , 84.625 , 0 , 8 , 50 , 69.5 
08-Jan-2004 16:34,200103,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 19.8 , 0 , 8 , 87.5 , 7.25 
08-Jan-2004 16:34,200103,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 52.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 0 , 0 , 25 , 25 , 436.875 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 13.125 
08-Jan-2004 16:34,200103,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 17.625 
08-Jan-2004 16:34,200103,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.1 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 28 , 0 , 60.7142857142857 , 28.5714285714286 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 16.1428571428571 , 0 , 26 , 57.6923076923077 , 22.2692307692308 
08-Jan-2004 16:34,200103,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 18 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 10.7222222222222 , 0 , 15 , 86.6666666666667 , 5.4 
08-Jan-2004 16:34,200103,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 75 , 12.5 , 0 , 0 , 0 , 22.125 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,SPAIN,BARCELONA,AIR 2000,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 16:34,200103,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 40 , 0 , 87.5 , 0 , 2.5 , 5 , 5 , 0 , 19.75 , 0 , 40 , 82.5 , 14.425 
08-Jan-2004 16:34,200103,BIRMINGHAM,SPAIN,IBIZA,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
