run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,200112,LONDON CITY,Scheduled Flights (All Routes), 53066 , 592 , 72.9695096672069 , 16.7131496626842 , 7.26265405344288 , 2.90393095390646 , 0.13002675913014 , 2.07289036294426E-02 , 12.8140617344439 , 3054 , 48240 , 69.7533167495854 , 13.8897595356551 
13-Apr-2004 14:43,200112,LUTON,Airport Total (All Routes), 51596 , 1085 , 64.2763004884099 , 15.481820296147 , 11.3342119544151 , 7.77967284285604 , 0.939995348476626 , 0.187999069695325 , 21.463989456547 , 1631 , 51113 , 60.7888404124195 , 25.6194901492771 
13-Apr-2004 14:43,200112,LUTON,Charter Flights (All Routes), 7325 , 620 , 65.1194539249147 , 14.3481228668942 , 9.95221843003413 , 7.89078498293515 , 1.97952218430034 , 0.709897610921502 , 27.2956996587031 , 0 , 7150 , 60.4195804195804 , 32.0471328671329 
13-Apr-2004 14:43,200112,LUTON,Scheduled Flights (All Routes), 44271 , 465 , 64.1367938379526 , 15.6693998328477 , 11.5628741162386 , 7.76128842809062 , 0.767997108716767 , 0.10164667615369 , 20.4990851799146 , 1631 , 43963 , 60.8488956622614 , 24.5741191456452 
13-Apr-2004 14:43,200112,MANCHESTER,Airport Total (All Routes), 178679 , 1307 , 70.6568762977183 , 12.1732268481467 , 9.02008630001287 , 6.65886869749663 , 1.11540807817371 , 0.375533778451861 , 20.2971697849216 , 1849 , 174963 , 69.3112258020267 , 20.9976509319113 
13-Apr-2004 14:43,200112,MANCHESTER,Charter Flights (All Routes), 43485 , 743 , 55.3432218006209 , 14.1290100034495 , 12.9768885822697 , 13.2045532942394 , 3.242497412901 , 1.10382890651949 , 39.0937104748764 , 0 , 42985 , 51.8739095033151 , 42.0926602303129 
13-Apr-2004 14:43,200112,MANCHESTER,Scheduled Flights (All Routes), 135194 , 564 , 75.5824962646271 , 11.5441513676642 , 7.7473852389899 , 4.55345651434235 , 0.431232155273163 , 0.141278459103215 , 14.2512833409767 , 1849 , 131978 , 74.9905287244844 , 14.1270439012563 
13-Apr-2004 14:43,200112,NEWCASTLE,Airport Total (All Routes), 44284 , 295 , 76.7907144792702 , 10.0261945623702 , 7.14930900550989 , 5.21181465088971 , 0.718092313250836 , 0.10387498870924 , 14.7407641586126 , 563 , 41562 , 77.5347673355469 , 15.6411385400125 
13-Apr-2004 14:43,200112,NEWCASTLE,Charter Flights (All Routes), 8240 , 120 , 62.6820388349515 , 13.3495145631068 , 11.1165048543689 , 10.0849514563107 , 2.29368932038835 , 0.473300970873786 , 28.1949029126214 , 0 , 7963 , 62.6145924902675 , 34.0499811628783 
13-Apr-2004 14:43,200112,NEWCASTLE,Scheduled Flights (All Routes), 36044 , 175 , 80.0160914437909 , 9.26645211408279 , 6.24237043613361 , 4.09776939296416 , 0.357895905004994 , 1.94207080235268E-02 , 11.6650205304628 , 563 , 33599 , 81.0708652043216 , 11.2782225661478 
13-Apr-2004 14:43,200112,STANSTED,Airport Total (All Routes), 137404 , 690 , 67.524235102326 , 15.9718785479316 , 9.93784751535618 , 5.79823003697127 , 0.657186108119123 , 0.110622689295799 , 17.9883263951559 , 1802 , 131099 , 69.7022860586275 , 17.4394541529684 
13-Apr-2004 14:43,200112,STANSTED,Charter Flights (All Routes), 6951 , 252 , 56.2796719896418 , 15.896993238383 , 13.1491871673141 , 11.4515896993238 , 2.43130484822328 , 0.791253057114084 , 33.9818731117825 , 0 , 7550 , 53.8675496688742 , 38.1501986754967 
13-Apr-2004 14:43,200112,STANSTED,Scheduled Flights (All Routes), 130453 , 438 , 68.1233854338344 , 15.9758687036711 , 9.76673591255088 , 5.49699891915096 , 0.562654749220026 , 7.43562815726737E-02 , 17.1361333200463 , 1802 , 123549 , 70.6699366243353 , 16.1738338634874 
