run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:38,200111,GLASGOW,AMSTERDAM,305,0,76.72131148,11.14754098,7.213114754,4.590163934,0.327868852,0,12,3,257,88.32684825,7
08/01/2004 17:38,200111,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),429,14,67.36596737,14.91841492,8.857808858,6.993006993,0.932400932,0.932400932,22,0,412,62.37864078,25
08/01/2004 17:38,200111,GLASGOW,DUBLIN,333,1,88.58858859,3.903903904,4.804804805,2.402402402,0.3003003,0,7,0,218,81.65137615,10
08/01/2004 17:38,200111,GLASGOW,PALMA DE MALLORCA,34,0,64.70588235,20.58823529,2.941176471,5.882352941,5.882352941,0,27,0,42,64.28571429,17
08/01/2004 17:38,200111,GLASGOW,PARIS (CHARLES DE GAULLE),151,0,92.71523179,3.311258278,2.649006623,1.324503311,0,0,4,1,349,79.36962751,11
08/01/2004 17:38,200111,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6518,50,84.24363302,9.051856398,4.648665235,1.79502915,0.260816201,0,8,69,6597,80.83977566,10
08/01/2004 17:38,200111,HEATHROW,AIRPORT TOTAL,36420,128,80.45030203,10.45304778,5.370675453,3.352553542,0.302031851,0.071389347,11,328,37264,68.34478317,17
08/01/2004 17:38,200111,HEATHROW,AMSTERDAM,1401,1,80.15703069,10.206995,4.425410421,4.853675946,0.356887937,0,11,3,1420,71.12676056,16
08/01/2004 17:38,200111,HEATHROW,ATHENS,310,0,70.96774194,15.16129032,9.032258065,4.838709677,0,0,13,0,372,61.82795699,17
08/01/2004 17:38,200111,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),12,11,50,8.333333333,16.66666667,25,0,0,32,0,58,51.72413793,32
08/01/2004 17:38,200111,HEATHROW,DUBLIN,1352,1,85.13313609,10.57692308,3.106508876,1.109467456,7.40E-02,0,7,0,1283,68.82307093,18
08/01/2004 17:38,200111,HEATHROW,NEW YORK (JF KENNEDY),873,3,72.50859107,12.82932417,7.101947308,6.414662085,0.916380298,0.229095074,17,16,1208,65.39735099,17
08/01/2004 17:38,200111,HEATHROW,PALMA DE MALLORCA,60,0,75,16.66666667,1.666666667,6.666666667,0,0,14,0,60,71.66666667,12
08/01/2004 17:38,200111,HEATHROW,PARIS (CHARLES DE GAULLE),1736,2,71.42857143,14.68894009,8.352534562,5.47235023,5.76E-02,0,13,20,1764,59.69387755,21
08/01/2004 17:38,200111,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36408,117,80.46033839,10.45374643,5.366952318,3.345418589,0.3021314,7.14E-02,11,328,37206,68.3706929,17
08/01/2004 17:38,200111,LONDON CITY,AIRPORT TOTAL,4881,16,82.09383323,11.86232329,4.38434747,1.618520795,4.10E-02,0,8,153,4327,68.59255835,14
08/01/2004 17:38,200111,LONDON CITY,AMSTERDAM,225,1,75.55555556,13.77777778,4,6.666666667,0,0,14,3,306,77.45098039,11
08/01/2004 17:38,200111,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,11,0,0,0,0,0,0,0,0,2,50,9
08/01/2004 17:38,200111,LONDON CITY,DUBLIN,242,0,84.7107438,9.504132231,4.958677686,0.826446281,0,0,7,2,343,76.67638484,13
08/01/2004 17:38,200111,LONDON CITY,PARIS (CHARLES DE GAULLE),246,0,65.44715447,20.32520325,12.60162602,1.62601626,0,0,14,0,223,48.87892377,25
08/01/2004 17:38,200111,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4881,5,82.09383323,11.86232329,4.38434747,1.618520795,4.10E-02,0,8,153,4325,68.60115607,14
08/01/2004 17:38,200111,LUTON,AIRPORT TOTAL,3601,80,74.50708137,13.80172174,8.858650375,2.721466259,2.78E-02,8.33E-02,12,142,4086,64.58639256,23
08/01/2004 17:38,200111,LUTON,AMSTERDAM,324,0,69.44444444,13.88888889,10.49382716,6.172839506,0,0,15,12,283,60.42402827,25
08/01/2004 17:38,200111,LUTON,ATHENS,116,0,88.79310345,6.034482759,4.310344828,0.862068966,0,0,6,4,120,70,24
08/01/2004 17:38,200111,LUTON,CHARTERED FLIGHTS(ALL ROUTES),211,54,80.09478673,9.478672986,5.687203791,3.791469194,0,0.947867299,14,0,301,62.12624585,32
08/01/2004 17:38,200111,LUTON,DUBLIN,274,15,93.43065693,5.474452555,1.094890511,0,0,0,3,18,330,82.72727273,10
08/01/2004 17:38,200111,LUTON,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 17:38,200111,LUTON,PALMA DE MALLORCA,72,0,61.11111111,15.27777778,18.05555556,5.555555556,0,0,18,2,69,66.66666667,21
08/01/2004 17:38,200111,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,167,56.28742515,21
08/01/2004 17:38,200111,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3390,26,74.15929204,14.07079646,9.056047198,2.654867257,2.95E-02,2.95E-02,11,142,3785,64.78203435,22
08/01/2004 17:38,200111,MANCHESTER,AIRPORT TOTAL,12578,85,83.86070917,8.220702814,4.468118938,2.933693751,0.397519478,0.119255844,10,96,13079,72.21500115,17
08/01/2004 17:38,200111,MANCHESTER,AMSTERDAM,660,0,79.6969697,9.242424242,6.060606061,5,0,0,11,2,730,76.84931507,14
08/01/2004 17:38,200111,MANCHESTER,ATHENS,27,0,29.62962963,25.92592593,40.74074074,3.703703704,0,0,29,0,42,38.0952381,30
08/01/2004 17:38,200111,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1749,22,74.15666095,12.06403659,7.318467696,5.260148656,1.02915952,0.171526587,15,0,1875,61.86666667,35
08/01/2004 17:38,200111,MANCHESTER,DUBLIN,673,0,92.86775632,5.052005944,1.485884101,0.44576523,0.14858841,0,4,3,628,85.03184713,11
08/01/2004 17:38,200111,MANCHESTER,NEW YORK (JF KENNEDY),92,1,68.47826087,5.434782609,9.782608696,9.782608696,4.347826087,2.173913043,49,2,147,64.62585034,25
08/01/2004 17:38,200111,MANCHESTER,PALMA DE MALLORCA,80,0,81.25,13.75,2.5,2.5,0,0,7,0,108,65.74074074,23
08/01/2004 17:38,200111,MANCHESTER,PARIS (CHARLES DE GAULLE),556,0,67.26618705,16.00719424,10.07194245,6.654676259,0,0,16,2,608,64.96710526,18
08/01/2004 17:38,200111,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10829,63,85.42801736,7.599963062,4.007756949,2.557946255,0.295502817,0.110813556,9,96,11204,73.94680471,14
08/01/2004 17:38,200111,NEWCASTLE,AIRPORT TOTAL,2962,90,85.71910871,6.718433491,4.827819041,2.633355841,0.101282917,0,8,56,3206,76.88708671,15
08/01/2004 17:38,200111,NEWCASTLE,AMSTERDAM,258,0,80.23255814,7.751937984,6.589147287,5.03875969,0.387596899,0,12,0,320,82.1875,10
08/01/2004 17:38,200111,NEWCASTLE,ATHENS,0,0,0,0,0,0,0,0,0,0,1,100,10
08/01/2004 17:38,200111,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),280,14,76.42857143,9.642857143,7.142857143,6.071428571,0.714285714,0,15,0,324,66.35802469,36
08/01/2004 17:38,200111,NEWCASTLE,DUBLIN,154,4,83.11688312,8.441558442,7.142857143,1.298701299,0,0,9,0,120,80,12
08/01/2004 17:38,200111,NEWCASTLE,PALMA DE MALLORCA,19,0,57.89473684,0,36.84210526,5.263157895,0,0,22,0,23,86.95652174,30
08/01/2004 17:38,200111,NEWCASTLE,PARIS (CHARLES DE GAULLE),133,23,60.90225564,13.53383459,18.04511278,7.518796992,0,0,20,0,155,60.64516129,26
08/01/2004 17:38,200111,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2682,76,86.68903803,6.413124534,4.586129754,2.274422073,3.73E-02,0,7,56,2882,78.07078418,12
08/01/2004 17:38,200111,STANSTED,AIRPORT TOTAL,9201,63,78.91533529,11.41180306,6.194978807,3.043147484,0.380393435,5.43E-02,11,76,10086,78.85187388,11
08/01/2004 17:38,200111,STANSTED,AMSTERDAM,363,0,77.41046832,12.67217631,5.23415978,4.407713499,0.275482094,0,11,0,472,83.26271186,10
08/01/2004 17:38,200111,STANSTED,ATHENS,2,0,100,0,0,0,0,0,1,0,1,100,6
08/01/2004 17:38,200111,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),233,24,76.82403433,9.012875536,6.43776824,5.150214592,1.716738197,0.858369099,18,0,212,72.16981132,22
08/01/2004 17:38,200111,STANSTED,DUBLIN,588,2,78.57142857,13.43537415,6.292517007,1.700680272,0,0,9,11,573,78.35951134,13
08/01/2004 17:38,200111,STANSTED,PALMA DE MALLORCA,9,0,77.77777778,22.22222222,0,0,0,0,8,0,8,62.5,13
08/01/2004 17:38,200111,STANSTED,PARIS (CHARLES DE GAULLE),207,1,81.64251208,7.246376812,6.763285024,3.8647343,0.483091787,0,11,1,174,79.31034483,11
08/01/2004 17:38,200111,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8968,39,78.96966994,11.47413024,6.18867083,2.988403211,0.345673506,3.35E-02,11,76,9874,78.9953413,11
