run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:41,200112,GLASGOW,AMSTERDAM,326,0,73.6196319,11.96319018,7.36196319,6.441717791,0.613496933,0,15,1,252,76.58730159,15
08/01/2004 17:41,200112,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),372,16,66.66666667,12.6344086,9.408602151,10.21505376,1.075268817,0,21,0,357,59.3837535,37
08/01/2004 17:41,200112,GLASGOW,DUBLIN,323,0,89.47368421,4.334365325,4.334365325,1.857585139,0,0,6,1,203,72.90640394,16
08/01/2004 17:41,200112,GLASGOW,NEW YORK (JF KENNEDY),0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 17:41,200112,GLASGOW,PALMA DE MALLORCA,26,0,69.23076923,23.07692308,3.846153846,3.846153846,0,0,11,0,24,41.66666667,38
08/01/2004 17:41,200112,GLASGOW,PARIS (CHARLES DE GAULLE),127,0,86.61417323,6.299212598,3.937007874,1.57480315,1.57480315,0,10,3,303,68.97689769,16
08/01/2004 17:41,200112,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5595,164,76.71134942,10.45576408,7.721179625,4.593386953,0.500446828,1.79E-02,13,91,5703,71.4536209,19
08/01/2004 17:41,200112,HEATHROW,AIRPORT TOTAL,34941,85,68.52694542,13.89198935,9.601900346,7.160642225,0.643942646,0.174580006,19,417,35715,60.4451911,23
08/01/2004 17:41,200112,HEATHROW,AMSTERDAM,1366,6,73.71888726,11.20058565,8.418740849,6.661786237,0,0,14,3,1360,59.70588235,24
08/01/2004 17:41,200112,HEATHROW,ATHENS,317,0,61.19873817,21.4511041,11.35646688,5.993690852,0,0,17,0,382,64.39790576,18
08/01/2004 17:41,200112,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),35,10,42.85714286,2.857142857,17.14285714,37.14285714,0,0,46,0,43,32.55813953,54
08/01/2004 17:41,200112,HEATHROW,DUBLIN,1237,4,77.52627324,12.69199677,5.092966855,4.203718674,0.485044462,0,12,9,1274,57.29984301,26
08/01/2004 17:41,200112,HEATHROW,NEW YORK (JF KENNEDY),909,1,61.38613861,16.94169417,12.76127613,7.150715072,1.210121012,0.550055006,25,82,1182,64.29780034,22
08/01/2004 17:41,200112,HEATHROW,PALMA DE MALLORCA,60,0,78.33333333,11.66666667,6.666666667,3.333333333,0,0,11,0,60,53.33333333,22
08/01/2004 17:41,200112,HEATHROW,PARIS (CHARLES DE GAULLE),1428,2,59.52380952,16.59663866,13.65546218,10.08403361,0.140056022,0,21,12,1633,47.27495407,30
08/01/2004 17:41,200112,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),34906,75,68.55268435,13.90305392,9.594339082,7.13057927,0.644588323,0.174755056,19,417,35672,60.47880691,23
08/01/2004 17:41,200112,LONDON CITY,AIRPORT TOTAL,3713,11,74.25262591,13.73552384,7.379477511,4.282251549,0.350121196,0,13,415,3627,60.27019575,19
08/01/2004 17:41,200112,LONDON CITY,AMSTERDAM,188,0,76.06382979,12.23404255,7.978723404,3.723404255,0,0,11,20,246,68.69918699,19
08/01/2004 17:41,200112,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),2,6,100,0,0,0,0,0,7,0,0,0,0
08/01/2004 17:41,200112,LONDON CITY,DUBLIN,224,0,82.58928571,11.60714286,1.785714286,3.125,0.892857143,0,10,2,310,65.80645161,20
08/01/2004 17:41,200112,LONDON CITY,PARIS (CHARLES DE GAULLE),154,0,68.83116883,16.23376623,8.441558442,6.493506494,0,0,17,1,196,39.28571429,30
08/01/2004 17:41,200112,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3711,5,74.23874966,13.74292643,7.383454594,4.284559418,0.35030989,0,13,415,3627,60.27019575,19
08/01/2004 17:41,200112,LUTON,AIRPORT TOTAL,3663,71,62.51706252,17.08981709,13.54081354,6.633906634,0.191100191,2.73E-02,18,107,3812,53.06925498,39
08/01/2004 17:41,200112,LUTON,AMSTERDAM,318,0,59.43396226,21.3836478,14.46540881,4.716981132,0,0,17,7,278,46.04316547,39
08/01/2004 17:41,200112,LUTON,ATHENS,113,0,62.83185841,22.12389381,13.27433628,1.769911504,0,0,15,2,112,61.60714286,36
08/01/2004 17:41,200112,LUTON,CHARTERED FLIGHTS(ALL ROUTES),201,51,69.65174129,14.4278607,8.955223881,5.970149254,0.497512438,0.497512438,18,0,251,56.57370518,57
08/01/2004 17:41,200112,LUTON,DUBLIN,264,1,87.5,4.545454545,1.136363636,6.818181818,0,0,8,9,289,79.93079585,14
08/01/2004 17:41,200112,LUTON,PALMA DE MALLORCA,76,0,39.47368421,18.42105263,28.94736842,13.15789474,0,0,31,4,81,54.32098765,43
08/01/2004 17:41,200112,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,119,42.85714286,33
08/01/2004 17:41,200112,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3462,20,62.10283073,17.24436742,13.80704795,6.672443674,0.173310225,0,18,107,3561,52.82224094,38
08/01/2004 17:41,200112,MANCHESTER,AIRPORT TOTAL,11500,137,73.47826087,10.47826087,8.852173913,6.356521739,0.643478261,0.191304348,16,223,11732,68.67541766,21
08/01/2004 17:41,200112,MANCHESTER,AMSTERDAM,650,8,67.53846154,10.30769231,10.61538462,10.76923077,0.769230769,0,21,14,641,67.55070203,23
08/01/2004 17:41,200112,MANCHESTER,ATHENS,28,0,7.142857143,14.28571429,50,28.57142857,0,0,47,0,24,12.5,40
08/01/2004 17:41,200112,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1711,53,65.92635885,13.15020456,11.16306254,8.357685564,1.344243133,5.84E-02,20,0,1845,56.74796748,37
08/01/2004 17:41,200112,MANCHESTER,DUBLIN,618,6,89.32038835,4.207119741,5.339805825,1.132686084,0,0,6,8,602,76.24584718,16
08/01/2004 17:41,200112,MANCHESTER,NEW YORK (JF KENNEDY),103,0,52.42718447,11.65048544,15.53398058,11.65048544,2.912621359,5.825242718,71,0,104,57.69230769,45
08/01/2004 17:41,200112,MANCHESTER,PALMA DE MALLORCA,66,1,74.24242424,15.15151515,7.575757576,3.03030303,0,0,11,5,55,54.54545455,43
08/01/2004 17:41,200112,MANCHESTER,PARIS (CHARLES DE GAULLE),471,1,56.68789809,16.56050955,18.89596603,7.855626327,0,0,20,5,560,59.46428571,21
08/01/2004 17:41,200112,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9789,84,74.79824293,10.0112371,8.448258249,6.006742262,0.520992951,0.214526509,16,223,9887,70.90118337,18
08/01/2004 17:41,200112,NEWCASTLE,AIRPORT TOTAL,2725,27,75.55963303,9.76146789,7.743119266,6.201834862,0.733944954,0,15,76,2858,71.41357593,19
08/01/2004 17:41,200112,NEWCASTLE,AMSTERDAM,274,5,71.89781022,11.67883212,8.759124088,6.569343066,1.094890511,0,17,6,291,71.13402062,20
08/01/2004 17:41,200112,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),216,13,72.22222222,9.259259259,9.722222222,7.407407407,1.388888889,0,17,0,272,63.60294118,32
08/01/2004 17:41,200112,NEWCASTLE,DUBLIN,141,0,81.56028369,6.382978723,4.964539007,6.382978723,0.709219858,0,13,0,120,68.33333333,14
08/01/2004 17:41,200112,NEWCASTLE,PALMA DE MALLORCA,6,0,66.66666667,0,16.66666667,16.66666667,0,0,17,0,14,71.42857143,37
08/01/2004 17:41,200112,NEWCASTLE,PARIS (CHARLES DE GAULLE),132,0,59.09090909,12.87878788,20.45454545,5.303030303,2.272727273,0,26,0,127,62.20472441,22
08/01/2004 17:41,200112,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2509,14,75.84695098,9.804703069,7.572738143,6.098047031,0.677560781,0,15,76,2586,72.23511214,18
08/01/2004 17:41,200112,STANSTED,AIRPORT TOTAL,8798,85,60.24096386,16.57194817,13.44623778,8.604228234,0.966128666,0.170493294,23,215,9528,68.73425693,20
08/01/2004 17:41,200112,STANSTED,AMSTERDAM,372,15,62.3655914,17.74193548,10.75268817,8.870967742,0.268817204,0,19,1,424,65.09433962,19
08/01/2004 17:41,200112,STANSTED,ATHENS,1,1,0,0,100,0,0,0,40,0,0,0,0
08/01/2004 17:41,200112,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),291,26,46.39175258,17.5257732,14.7766323,16.83848797,3.780068729,0.687285223,42,0,293,55.97269625,33
08/01/2004 17:41,200112,STANSTED,DUBLIN,547,2,61.60877514,15.17367459,14.80804388,8.409506399,0,0,19,23,557,70.73608618,21
08/01/2004 17:41,200112,STANSTED,PALMA DE MALLORCA,0,0,0,0,0,0,0,0,0,0,8,100,1
08/01/2004 17:41,200112,STANSTED,PARIS (CHARLES DE GAULLE),164,4,68.29268293,10.97560976,14.63414634,6.097560976,0,0,16,0,148,72.2972973,17
08/01/2004 17:41,200112,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8507,59,60.71470554,16.53932056,13.40072881,8.322557893,0.86987187,0.152815329,22,215,9235,69.13914456,20
