run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 207 , 0 , 91.7874396135266 , 3.86473429951691 , 2.41545893719807 , 1.93236714975845 , 0 , 0 , 5.19323671497585 , 0 , 186 , 80.1075268817204 , 10.758064516129 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 169 , 0 , 81.0650887573965 , 10.6508875739645 , 4.14201183431953 , 3.55029585798817 , 0.591715976331361 , 0 , 12.2544378698225 , 0 , 167 , 88.622754491018 , 6.04191616766467 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 59.0909090909091 , 25 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 19.8636363636364 , 0 , 21 , 85.7142857142857 , 6.28571428571429 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 42 , 0 , 83.3333333333333 , 14.2857142857143 , 2.38095238095238 , 0 , 0 , 0 , 8.47619047619048 , 2 , 21 , 100 , 0.333333333333333 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 18 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 104 , 0 , 79.8076923076923 , 11.5384615384615 , 2.88461538461538 , 5.76923076923077 , 0 , 0 , 13.1057692307692 , 0 , 99 , 82.8282828282828 , 13.4949494949495 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,MUNICH,DUO AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 64.7058823529412 , 18.2941176470588 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,MUNICH,HAMBURG INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 59 , 0 , 77.9661016949153 , 10.1694915254237 , 6.77966101694915 , 5.08474576271186 , 0 , 0 , 12.9491525423729 , 2 , 110 , 75.4545454545455 , 13.3454545454545 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 98 , 0 , 85.7142857142857 , 5.10204081632653 , 3.06122448979592 , 6.12244897959184 , 0 , 0 , 11.2040816326531 , 0 , 61 , 85.2459016393443 , 9.47540983606557 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 66.6666666666667 , 13.25 
08-Jan-2004 15:11,200101,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 133 , 0 , 89.4736842105263 , 7.5187969924812 , 1.50375939849624 , 1.50375939849624 , 0 , 0 , 6.09774436090226 , 0 , 122 , 90.1639344262295 , 7.27868852459016 
08-Jan-2004 15:11,200101,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 7.85714285714286 , 0 , 10 , 80 , 33.2 
08-Jan-2004 15:11,200101,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 84 , 0 , 92.8571428571429 , 2.38095238095238 , 0 , 4.76190476190476 , 0 , 0 , 7.22619047619048 , 0 , 81 , 97.5308641975309 , 4.72839506172839 
08-Jan-2004 15:11,200101,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 98 , 8 , 81.6326530612245 , 4.08163265306122 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 12.3673469387755 , 0 , 91 , 70.3296703296703 , 18.2967032967033 
08-Jan-2004 15:11,200101,BIRMINGHAM,IRISH REPUBLIC,CORK,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 319 , 0 , 89.0282131661442 , 5.01567398119122 , 2.19435736677116 , 2.82131661442006 , 0.626959247648903 , 0.313479623824451 , 9.28213166144201 , 4 , 270 , 87.4074074074074 , 7.99259259259259 
08-Jan-2004 15:11,200101,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 210 , 0 , 85.7142857142857 , 7.14285714285714 , 2.85714285714286 , 4.28571428571429 , 0 , 0 , 10.5857142857143 , 10 , 217 , 91.705069124424 , 8.64976958525346 
08-Jan-2004 15:11,200101,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 83.3333333333333 , 12.962962962963 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 8.37037037037037 , 0 , 47 , 91.4893617021277 , 5.63829787234043 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 91.3461538461539 , 6.41346153846154 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 144 , 0 , 59.0277777777778 , 29.1666666666667 , 5.55555555555556 , 5.55555555555556 , 0.694444444444444 , 0 , 17.2013888888889 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 248 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,ROME (CIAMPINO),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 54 , 0 , 88.8888888888889 , 3.7037037037037 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 7.44444444444444 , 0 , 50 , 86 , 7.08 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,TRANPANI,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 16.875 , 0 , 10 , 40 , 25.8 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS CITIEXPRESS LTD,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,TURIN,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 18.5 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.625 , 0 , 10 , 50 , 18.6 
08-Jan-2004 15:11,200101,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 2 , 100 , 5 
08-Jan-2004 15:11,200101,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 351.125 
08-Jan-2004 15:11,200101,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.25 , 0 , 2 , 100 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 8 , 100 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 63 , 0 , 8 , 75 , 7.125 
08-Jan-2004 15:11,200101,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25 
08-Jan-2004 15:11,200101,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 246 , 4 , 78.4552845528455 , 12.1951219512195 , 4.8780487804878 , 4.47154471544715 , 0 , 0 , 11.390243902439 , 0 , 242 , 88.0165289256198 , 6.78925619834711 
08-Jan-2004 15:11,200101,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 328 , 0 , 82.3170731707317 , 6.70731707317073 , 6.09756097560976 , 4.57317073170732 , 0.304878048780488 , 0 , 11.0426829268293 , 8 , 365 , 87.3972602739726 , 8.59178082191781 
08-Jan-2004 15:11,200101,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 77 , 5 , 66.2337662337662 , 14.2857142857143 , 6.49350649350649 , 7.79220779220779 , 5.19480519480519 , 0 , 26.8571428571429 , 5 , 88 , 48.8636363636364 , 43.7272727272727 
08-Jan-2004 15:11,200101,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 16 , 0 , 6.25 , 12.5 , 18.75 , 50 , 12.5 , 0 , 84.4375 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
08-Jan-2004 15:11,200101,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 12.8 , 0 , 10 , 60 , 11.9 
08-Jan-2004 15:11,200101,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25.5 , 0 , 2 , 0 , 217 
08-Jan-2004 15:11,200101,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.1 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 0 , 0 , 0 , 10 , 126.4 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.5 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 1 , 69.2307692307692 , 11.5384615384615 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 16.0384615384615 , 0 , 26 , 92.3076923076923 , 5.42307692307692 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 53.25 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 19.3333333333333 , 0 , 10 , 80 , 33.9 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 36 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 36 , 100 , 0.555555555555556 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 20 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 42 , 0 , 88.0952380952381 , 7.14285714285714 , 4.76190476190476 , 0 , 0 , 0 , 5.38095238095238 , 0 , 42 , 88.0952380952381 , 6.42857142857143 
08-Jan-2004 15:11,200101,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 75 , 10.6666666666667 
