rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
11-Sep-2015 11:10,201507,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3825 , 2389 , 2389 , 1436 , 507 , 338 , 46 , 46 , 292 , 96 , 1650 , 770 , 770 , 880 , 4 
11-Sep-2015 11:10,201507,Other UK Airports             ,EDINBURGH                     , 4101 , 3792 , 3792 , 309 , 209 , 907 , 847 , 847 , 60 , 60 , 5432 , 5105 , 5105 , 327 , 2 
11-Sep-2015 11:10,201507,Other UK Airports             ,EXETER                        , 478 , 320 , 320 , 158 , 158 , 30 , 0 , 0 , 30 , 30 , 845 , 797 , 797 , 48 , 2 
11-Sep-2015 11:10,201507,London Area Airports          ,GATWICK                       , 18573 , 16719 , 16719 , 1854 , 1854 , 5165 , 4415 , 4415 , 750 , 750 , 2763 , 2759 , 2759 , 4 , 4 
11-Sep-2015 11:10,201507,Other UK Airports             ,GLASGOW                       , 2698 , 2006 , 2006 , 692 , 656 , 775 , 587 , 587 , 188 , 188 , 4474 , 4461 , 4461 , 13 , 13 
11-Sep-2015 11:10,201507,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 114 , 114 , 114 , 0 , 0 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,GUERNSEY                      , 59 , 59 , 58 , 0 , 0 , 8 , 8 , 8 , 0 , 0 , 2097 , 1971 , 1970 , 126 , 3 
11-Sep-2015 11:10,201507,London Area Airports          ,HEATHROW                      , 18750 , 18507 , 18498 , 243 , 117 , 19193 , 19154 , 19085 , 39 , 35 , 3792 , 3791 , 3791 , 1 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,HUMBERSIDE                    , 199 , 178 , 178 , 21 , 21 , 645 , 0 , 0 , 645 , 606 , 169 , 169 , 169 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,INVERNESS                     , 125 , 119 , 119 , 6 , 6 , 8 , 0 , 0 , 8 , 8 , 814 , 810 , 810 , 4 , 4 
11-Sep-2015 11:10,201507,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 142 , 142 , 0 , 0 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,ISLE OF MAN                   , 116 , 109 , 109 , 7 , 7 , 0 , 0 , 0 , 0 , 0 , 1623 , 1573 , 1573 , 50 , 2 
11-Sep-2015 11:10,201507,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1370 , 1370 , 1288 , 0 , 0 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,JERSEY                        , 147 , 120 , 120 , 27 , 27 , 12 , 8 , 8 , 4 , 4 , 2440 , 2291 , 2291 , 149 , 9 
11-Sep-2015 11:10,201507,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 5 , 5 , 970 , 970 , 966 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 997 , 997 , 919 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LEEDS BRADFORD                , 2356 , 2254 , 2254 , 102 , 102 , 136 , 116 , 116 , 20 , 20 , 906 , 898 , 898 , 8 , 8 
11-Sep-2015 11:10,201507,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 127 , 127 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2036 , 2024 , 2024 , 12 , 12 , 98 , 97 , 97 , 1 , 1 , 837 , 833 , 833 , 4 , 4 
11-Sep-2015 11:10,201507,London Area Airports          ,LONDON CITY                   , 4244 , 4243 , 4243 , 1 , 1 , 714 , 714 , 714 , 0 , 0 , 1853 , 1853 , 1853 , 0 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,LUTON                         , 7149 , 6538 , 6538 , 611 , 498 , 1074 , 935 , 935 , 139 , 122 , 665 , 637 , 637 , 28 , 25 
11-Sep-2015 11:10,201507,Other UK Airports             ,LYDD                          , 24 , 21 , 21 , 3 , 3 , 3 , 0 , 0 , 3 , 3 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,MANCHESTER                    , 10205 , 8352 , 8352 , 1853 , 1801 , 3294 , 2618 , 2618 , 676 , 661 , 3089 , 3067 , 3067 , 22 , 4 
11-Sep-2015 11:10,201507,Other UK Airports             ,NEWCASTLE                     , 2590 , 1967 , 1967 , 623 , 572 , 413 , 217 , 217 , 196 , 196 , 1436 , 1332 , 1332 , 104 , 2 
11-Sep-2015 11:10,201507,Other UK Airports             ,NEWQUAY                       , 50 , 50 , 50 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 691 , 691 , 691 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,NORWICH                       , 333 , 244 , 244 , 89 , 89 , 1229 , 0 , 0 , 1229 , 1157 , 523 , 522 , 522 , 1 , 1 
11-Sep-2015 11:10,201507,Other UK Airports             ,PRESTWICK                     , 511 , 507 , 478 , 4 , 2 , 34 , 29 , 0 , 5 , 2 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 685 , 0 , 0 , 685 , 684 , 410 , 0 , 0 , 410 , 408 
11-Sep-2015 11:10,201507,Other UK Airports             ,SHOREHAM                      , 23 , 0 , 0 , 23 , 23 , 0 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 23 , 23 
11-Sep-2015 11:10,201507,Other UK Airports             ,SOUTHAMPTON                   , 1097 , 1086 , 1086 , 11 , 9 , 0 , 0 , 0 , 0 , 0 , 2196 , 2195 , 2195 , 1 , 1 
11-Sep-2015 11:10,201507,London Area Airports          ,SOUTHEND                      , 784 , 774 , 774 , 10 , 10 , 66 , 66 , 66 , 0 , 0 , 31 , 31 , 31 , 0 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,STANSTED                      , 11348 , 10656 , 10645 , 692 , 373 , 1203 , 774 , 742 , 429 , 190 , 1655 , 1370 , 1370 , 285 , 1 
11-Sep-2015 11:10,201507,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 548 , 547 , 547 , 1 , 1 
11-Sep-2015 11:10,201507,Other UK Airports             ,SUMBURGH                      , 6 , 0 , 0 , 6 , 6 , 220 , 25 , 24 , 195 , 195 , 813 , 647 , 647 , 166 , 166 
11-Sep-2015 11:10,201507,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134 , 134 , 134 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 13 , 13 , 152 , 146 , 146 , 6 , 6 
