rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
11-Sep-2015 11:09,201507,Other UK Airports             ,ABERDEEN                      , 10194 , 9210 , 660 , 479 , 0 , 243 , 4 , 235 , 17 , 1 , 2 , 3 
11-Sep-2015 11:09,201507,Other UK Airports             ,BARRA                         , 133 , 116 , 0 , 6 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 3754 , 3733 , 51 , 10 , 0 , 0 , 1 , 0 , 10 , 0 , 0 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,BELFAST INTERNATIONAL         , 4877 , 3599 , 91 , 133 , 378 , 18 , 0 , 68 , 102 , 0 , 529 , 50 
11-Sep-2015 11:09,201507,Other UK Airports             ,BENBECULA                     , 351 , 299 , 141 , 46 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,BIGGIN HILL                   , 5187 , 792 , 792 , 6 , 0 , 0 , 0 , 2852 , 1084 , 0 , 54 , 399 
11-Sep-2015 11:09,201507,Other UK Airports             ,BIRMINGHAM                    , 9373 , 8650 , 26 , 274 , 143 , 7 , 0 , 2 , 137 , 1 , 20 , 139 
11-Sep-2015 11:09,201507,Other UK Airports             ,BLACKPOOL                     , 3319 , 672 , 145 , 129 , 2 , 124 , 2 , 1735 , 589 , 0 , 0 , 66 
11-Sep-2015 11:09,201507,Other UK Airports             ,BOURNEMOUTH                   , 4228 , 1092 , 32 , 50 , 0 , 1096 , 932 , 219 , 583 , 0 , 73 , 183 
11-Sep-2015 11:09,201507,Other UK Airports             ,BRISTOL                       , 6938 , 5736 , 102 , 40 , 0 , 13 , 4 , 643 , 496 , 0 , 6 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,CAMBRIDGE                     , 2188 , 29 , 8 , 3 , 278 , 33 , 0 , 1179 , 350 , 0 , 28 , 288 
11-Sep-2015 11:09,201507,Other UK Airports             ,CAMPBELTOWN                   , 182 , 116 , 20 , 16 , 0 , 0 , 0 , 0 , 42 , 0 , 8 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,CARDIFF WALES                 , 2688 , 1349 , 6 , 51 , 0 , 24 , 0 , 650 , 498 , 2 , 114 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,CARLISLE                      , 2078 , 63 , 63 , 13 , 6 , 0 , 0 , 1294 , 617 , 0 , 54 , 31 
11-Sep-2015 11:09,201507,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 537 , 189 , 10 , 1 , 38 , 25 , 2 , 158 , 100 , 0 , 4 , 20 
11-Sep-2015 11:09,201507,Other UK Airports             ,COVENTRY                      , 3737 , 215 , 147 , 54 , 0 , 2558 , 0 , 187 , 723 , 0 , 0 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,DONCASTER SHEFFIELD           , 1338 , 656 , 34 , 37 , 0 , 231 , 0 , 173 , 112 , 3 , 114 , 12 
11-Sep-2015 11:09,201507,Other UK Airports             ,DUNDEE                        , 4620 , 163 , 47 , 48 , 9 , 50 , 17 , 4163 , 78 , 2 , 8 , 82 
11-Sep-2015 11:09,201507,Other UK Airports             ,DURHAM TEES VALLEY            , 1952 , 392 , 57 , 3 , 121 , 17 , 0 , 524 , 806 , 2 , 87 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 8001 , 6201 , 388 , 271 , 0 , 210 , 661 , 0 , 68 , 0 , 8 , 582 
11-Sep-2015 11:09,201507,Other UK Airports             ,EDINBURGH                     , 11281 , 10625 , 185 , 127 , 0 , 3 , 1 , 29 , 60 , 0 , 3 , 433 
11-Sep-2015 11:09,201507,Other UK Airports             ,EXETER                        , 3234 , 1411 , 58 , 28 , 298 , 97 , 28 , 384 , 768 , 0 , 83 , 137 
11-Sep-2015 11:09,201507,Other UK Airports             ,GLASGOW                       , 9064 , 8303 , 356 , 193 , 0 , 3 , 4 , 484 , 26 , 4 , 23 , 24 
11-Sep-2015 11:09,201507,Other UK Airports             ,GLOUCESTERSHIRE               , 7382 , 146 , 32 , 56 , 171 , 812 , 24 , 4184 , 1825 , 0 , 58 , 106 
11-Sep-2015 11:09,201507,Other UK Airports             ,HAWARDEN                      , 1437 , 0 , 0 , 0 , 131 , 49 , 153 , 339 , 441 , 0 , 112 , 212 
11-Sep-2015 11:09,201507,Other UK Airports             ,HUMBERSIDE                    , 2386 , 1066 , 53 , 355 , 0 , 579 , 210 , 0 , 128 , 0 , 22 , 26 
11-Sep-2015 11:09,201507,Other UK Airports             ,INVERNESS                     , 2766 , 1349 , 402 , 170 , 61 , 155 , 14 , 755 , 189 , 0 , 15 , 58 
11-Sep-2015 11:09,201507,Other UK Airports             ,ISLAY                         , 270 , 168 , 26 , 24 , 0 , 1 , 0 , 0 , 75 , 0 , 2 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1634 , 1386 , 16 , 2 , 0 , 0 , 0 , 0 , 224 , 2 , 20 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,KIRKWALL                      , 1307 , 1152 , 177 , 61 , 1 , 21 , 6 , 0 , 63 , 0 , 2 , 1 
11-Sep-2015 11:09,201507,Other UK Airports             ,LANDS END (ST JUST)           , 1274 , 1003 , 6 , 4 , 20 , 20 , 0 , 20 , 197 , 0 , 10 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,LEEDS BRADFORD                , 4555 , 3486 , 88 , 167 , 0 , 28 , 26 , 583 , 238 , 0 , 22 , 5 
11-Sep-2015 11:09,201507,Other UK Airports             ,LERWICK (TINGWALL)            , 259 , 209 , 82 , 37 , 10 , 0 , 0 , 0 , 3 , 0 , 0 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 5248 , 3080 , 109 , 23 , 0 , 6 , 3 , 1891 , 104 , 0 , 31 , 110 
11-Sep-2015 11:09,201507,Other UK Airports             ,LYDD                          , 2370 , 48 , 21 , 22 , 6 , 7 , 0 , 1104 , 954 , 195 , 20 , 14 
11-Sep-2015 11:09,201507,Other UK Airports             ,MANCHESTER                    , 17336 , 16604 , 16 , 310 , 0 , 0 , 4 , 0 , 7 , 2 , 4 , 405 
11-Sep-2015 11:09,201507,Other UK Airports             ,NEWCASTLE                     , 6066 , 4463 , 24 , 116 , 26 , 11 , 13 , 0 , 907 , 217 , 306 , 7 
11-Sep-2015 11:09,201507,Other UK Airports             ,NEWQUAY                       , 2737 , 866 , 125 , 11 , 0 , 49 , 2 , 0 , 787 , 0 , 978 , 44 
11-Sep-2015 11:09,201507,Other UK Airports             ,NORWICH                       , 3196 , 2288 , 203 , 336 , 7 , 63 , 18 , 278 , 201 , 0 , 5 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4355 , 53 , 53 , 556 , 28 , 2780 , 52 , 16 , 625 , 0 , 2 , 243 
11-Sep-2015 11:09,201507,Other UK Airports             ,PRESTWICK                     , 2229 , 548 , 3 , 19 , 0 , 620 , 0 , 613 , 170 , 0 , 259 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,SCATSTA                       , 1187 , 1095 , 0 , 45 , 0 , 46 , 1 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,SHOREHAM                      , 5054 , 46 , 0 , 5 , 186 , 52 , 2 , 3737 , 1005 , 0 , 21 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,SOUTHAMPTON                   , 3769 , 3334 , 41 , 164 , 0 , 6 , 5 , 0 , 38 , 0 , 6 , 216 
11-Sep-2015 11:09,201507,Other UK Airports             ,STORNOWAY                     , 1039 , 742 , 194 , 42 , 20 , 163 , 0 , 0 , 52 , 0 , 20 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,SUMBURGH                      , 1759 , 1499 , 460 , 138 , 33 , 71 , 0 , 0 , 14 , 0 , 4 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,SWANSEA                       , 1007 , 0 , 0 , 0 , 56 , 0 , 0 , 720 , 217 , 0 , 14 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,TIREE                         , 177 , 147 , 13 , 1 , 2 , 0 , 0 , 0 , 27 , 0 , 0 , 0 
11-Sep-2015 11:09,201507,Other UK Airports             ,WICK JOHN O GROATS            , 495 , 212 , 47 , 97 , 2 , 70 , 0 , 0 , 90 , 0 , 24 , 0 
