rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
11-Sep-2015 11:10,201507,Other UK Airports             ,INVERNESS                     , 947 , 929 , 0 , 0 , 6 , 4 , 8 
11-Sep-2015 11:10,201507,Other UK Airports             ,ISLAY                         , 142 , 142 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,ISLE OF MAN                   , 1739 , 1032 , 650 , 0 , 55 , 2 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1370 , 1370 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Non UK Reporting Airports     ,JERSEY                        , 2599 , 2283 , 136 , 0 , 105 , 72 , 3 
11-Sep-2015 11:10,201507,Other UK Airports             ,KIRKWALL                      , 975 , 970 , 0 , 0 , 5 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LANDS END (ST JUST)           , 997 , 997 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LEEDS BRADFORD                , 3398 , 2344 , 924 , 0 , 104 , 26 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LERWICK (TINGWALL)            , 127 , 127 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2971 , 1863 , 1091 , 0 , 4 , 13 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,LONDON CITY                   , 6811 , 3909 , 2451 , 450 , 0 , 1 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,LUTON                         , 8888 , 4103 , 3795 , 212 , 438 , 305 , 35 
11-Sep-2015 11:10,201507,Other UK Airports             ,LYDD                          , 27 , 21 , 0 , 0 , 1 , 5 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,MANCHESTER                    , 16588 , 8097 , 4348 , 1592 , 2143 , 328 , 80 
11-Sep-2015 11:10,201507,Other UK Airports             ,NEWCASTLE                     , 4439 , 2564 , 812 , 140 , 806 , 47 , 70 
11-Sep-2015 11:10,201507,Other UK Airports             ,NEWQUAY                       , 741 , 691 , 50 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,NORWICH                       , 2085 , 526 , 240 , 0 , 1044 , 141 , 134 
11-Sep-2015 11:10,201507,Other UK Airports             ,PRESTWICK                     , 545 , 0 , 536 , 0 , 0 , 3 , 6 
11-Sep-2015 11:10,201507,Other UK Airports             ,SCATSTA                       , 1095 , 0 , 0 , 0 , 1093 , 0 , 2 
11-Sep-2015 11:10,201507,Other UK Airports             ,SHOREHAM                      , 46 , 0 , 0 , 0 , 46 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,SOUTHAMPTON                   , 3293 , 3235 , 46 , 0 , 1 , 11 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,SOUTHEND                      , 881 , 571 , 234 , 66 , 2 , 8 , 0 
11-Sep-2015 11:10,201507,London Area Airports          ,STANSTED                      , 14206 , 2295 , 10286 , 219 , 798 , 147 , 461 
11-Sep-2015 11:10,201507,Other UK Airports             ,STORNOWAY                     , 548 , 547 , 0 , 0 , 0 , 1 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,SUMBURGH                      , 1039 , 654 , 0 , 18 , 350 , 17 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,TIREE                         , 134 , 134 , 0 , 0 , 0 , 0 , 0 
11-Sep-2015 11:10,201507,Other UK Airports             ,WICK JOHN O GROATS            , 165 , 146 , 0 , 0 , 17 , 2 , 0 
