﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/11/2018 11:56,201808,ATR ATR42 500,33,0,143,0,133.1,0.0,4529,1146,1602,2,447.1,4368
09/11/2018 11:56,201808,ATR ATR72 200,701,0,2246,0,2113.5,0.0,63125,33929,49455,13,6973.6,28344
09/11/2018 11:56,201808,BAE AVRO146RJ 100,100,0,185,0,215.4,0.0,0,6935,9741,2,903.6,4344
09/11/2018 11:56,201808,BAE AVRO146RJ 85,56,0,118,0,171.8,0.0,40,4380,5333,1,325.2,2184
09/11/2018 11:56,201808,BAE BAE146 200,11,0,28,0,28.0,0.0,997,468,887,2,156.0,5016
09/11/2018 11:56,201808,BAE JETSTREAM 4100 4100,135,0,474,0,354.6,0.0,6878,2037,3901,17,1857.8,36720
09/11/2018 11:56,201808,BEECH 200 NO MASTER SERIES ASSIGNED,9,0,17,0,24.2,0.0,0,31,59,9,101.0,16056
09/11/2018 11:56,201808,BOEING 737-300,3226,130,1923,194,5260.3,273.5,258540,445374,473008,26,11828.7,54840
09/11/2018 11:56,201808,BOEING 737-400,126,478,92,898,226.2,1065.5,2828,17066,18345,14,2999.4,30024
09/11/2018 11:56,201808,BOEING 737-800,23999,55,10784,82,36231.0,103.4,1922846,4338871,4535116,90,82046.1,169128
09/11/2018 11:56,201808,BOEING 747 400,14374,378,2091,81,18022.0,498.1,592868,4098924,4892159,46,53850.3,100464
09/11/2018 11:56,201808,BOEING 747 8,0,323,0,66,0.0,431.8,0,0,0,1,1070.1,2184
09/11/2018 11:56,201808,BOEING 757-200,6827,1088,2887,1281,10100.8,2070.7,585219,1473879,1536171,51,28411.8,111456
09/11/2018 11:56,201808,BOEING 757-300,576,0,221,0,847.9,0.0,59209,154246,161287,2,2458.1,4752
09/11/2018 11:56,201808,BOEING 767-300,2049,923,972,275,3126.4,1259.1,166852,536856,604369,16,12665.7,34584
09/11/2018 11:56,201808,BOEING 777 200,15864,0,2587,0,20512.5,0.0,514410,3354736,3960426,46,59017.9,100464
09/11/2018 11:56,201808,BOEING 777 300,4388,0,549,0,5473.4,0.0,129424,1115526,1303201,12,15897.1,26208
09/11/2018 11:56,201808,BOEING 787 8,6134,0,1068,0,7818.8,0.0,265153,1450279,1583434,18,20927.0,37512
09/11/2018 11:56,201808,BOEING 787 9,17119,0,2324,0,21321.5,0.0,557746,4097316,4702068,48,58881.3,99600
09/11/2018 11:56,201808,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:56,201808,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,54,0,37,0,70.1,0.0,118,177,747,9,186.9,19656
09/11/2018 11:56,201808,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:56,201808,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,23.4,2184
09/11/2018 11:56,201808,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,19,0,528,0,133.1,0.0,2243,105,155,2,361.8,4368
09/11/2018 11:56,201808,CANADAIR CL600 2B16 600,33,0,33,0,47.5,0.0,117,81,326,7,122.9,15288
09/11/2018 11:56,201808,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
09/11/2018 11:56,201808,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:56,201808,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,5,0.0,10920
09/11/2018 11:56,201808,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
09/11/2018 11:56,201808,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
09/11/2018 11:56,201808,CESSNA F406 NO MASTER SERIES ASSIGNED,5,0,12,0,13.1,0.0,0,12,40,6,27.0,13104
09/11/2018 11:56,201808,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,40.0,5784
09/11/2018 11:56,201808,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,43,0,26,0,50.9,0.0,115,203,594,4,50.4,8592
09/11/2018 11:56,201808,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,17,0,11,0,22.1,0.0,47,79,251,3,79.7,6552
09/11/2018 11:56,201808,DE HAVILLAND DHC6 400,53,0,321,0,295.4,0.0,3639,627,1016,3,882.3,6552
09/11/2018 11:56,201808,DE HAVILLAND DHC8 400,4591,0,10204,0,10000.3,0.0,666676,308120,358078,54,35220.1,118056
09/11/2018 11:56,201808,DORNIER 228 200,58,0,631,0,303.5,0.0,7308,735,1044,4,585.1,8736
09/11/2018 11:56,201808,DORNIER 328 NO MASTER SERIES ASSIGNED,117,0,295,0,345.2,0.0,5860,2478,3624,2,940.2,4368
09/11/2018 11:56,201808,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,305,0,519,0,640.8,0.0,11605,7231,10917,6,2014.0,13104
09/11/2018 11:56,201808,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1378,0,2211,0,2900.1,0.0,45177,44140,67457,21,8790.2,45648
09/11/2018 11:56,201808,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:56,201808,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,18,0,18,0,26.7,0.0,67,76,179,1,99.0,2184
09/11/2018 11:56,201808,EMBRAER ERJ170 100,695,0,1133,0,1489.1,0.0,60409,43766,52807,8,4581.5,17424
09/11/2018 11:56,201808,EMBRAER ERJ170 200,1423,0,1946,0,2367.8,0.0,151503,111443,125197,11,8391.6,24024
09/11/2018 11:56,201808,EMBRAER ERJ190 100,2599,0,2537,0,4671.9,0.0,197966,207598,254653,16,11057.7,36072
09/11/2018 11:56,201808,EMBRAER ERJ190 200,778,0,1023,0,1339.7,0.0,103883,80939,92037,7,5001.3,17472
09/11/2018 11:56,201808,GULFSTREAM GV NO MASTER SERIES ASSIGNED,50,0,25,0,62.3,0.0,103,200,841,3,162.5,6552
09/11/2018 11:56,201808,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,10,0,5,0,12.5,0.0,22,40,113,2,58.9,3864
09/11/2018 11:56,201808,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
09/11/2018 11:56,201808,RAYTHEON HAWKER 800,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
09/11/2018 11:56,201808,SAAB 2000 NO MASTER SERIES ASSIGNED,395,0,1035,0,993.9,0.0,25704,12415,19754,13,3240.0,28200
09/11/2018 11:56,201808,SAAB 340 NO MASTER SERIES ASSIGNED,551,0,1957,0,1888.9,0.0,39558,12026,18483,16,5208.0,34944

