rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
02/08/2017 15:29,201606,201506,Other UK Airports,LERWICK (TINGWALL),669,665,0.601503759,0,0,Null,144,143,0.699300699,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,LIVERPOOL (JOHN LENNON),436624,393012,11.09686218,0,0,Null,3493,2850,22.56140351,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,LYDD,0,288,Null,0,0,Null,0,35,Null,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,MANCHESTER,2531110,2320417,9.079962783,0,0,Null,17465,15737,10.98049184,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,NEWCASTLE,524931,500909,4.795681451,0,0,Null,4408,4306,2.368787738,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,NEWQUAY,42559,28206,50.88633624,0,0,Null,823,671,22.65275708,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,NORWICH,43822,40636,7.840338616,8811,7626,15.53894571,1076,896,20.08928571,1076,1143,-5.861767279
02/08/2017 15:29,201606,201506,Other UK Airports,OXFORD (KIDLINGTON),48,9,433.3333333,0,0,Null,2,1,100,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,PRESTWICK,81528,73924,10.28623992,0,0,Null,532,480,10.83333333,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,SCATSTA,7836,13891,-43.58937442,6557,11415,-42.55803767,242,409,-40.83129584,406,721,-43.68932039
02/08/2017 15:29,201606,201506,Other UK Airports,SOUTHAMPTON,181773,168377,7.95595598,0,0,Null,3231,3080,4.902597403,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,STORNOWAY,11430,11673,-2.081727062,0,0,Null,546,554,-1.444043321,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,SUMBURGH,17584,22949,-23.37792496,6891,1007,584.3098312,677,802,-15.58603491,458,76,502.6315789
02/08/2017 15:29,201606,201506,Other UK Airports,TIREE,1108,759,45.98155468,0,0,Null,148,92,60.86956522,0,0,Null
02/08/2017 15:29,201606,201506,Other UK Airports,WICK JOHN O GROATS,1729,2295,-24.66230937,0,89,Null,148,174,-14.94252874,0,15,Null
