rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
08/02/2017 11:35,201606,1,3,Other UK Airports,INVERNESS,1040,970,60,10,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,ISLAY,142,142,0,0,0,0,0
08/02/2017 11:35,201606,2,4,Non UK Reporting Airports,ISLE OF MAN,1787,968,751,0,54,13,1
08/02/2017 11:35,201606,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1457,1457,0,0,0,0,0
08/02/2017 11:35,201606,2,4,Non UK Reporting Airports,JERSEY,2424,2200,138,8,14,64,0
08/02/2017 11:35,201606,1,3,Other UK Airports,KIRKWALL,969,969,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,LANDS END (ST JUST),1059,1059,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,LEEDS BRADFORD,3224,2121,990,0,90,23,0
08/02/2017 11:35,201606,1,3,Other UK Airports,LERWICK (TINGWALL),144,144,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3493,2011,1472,0,10,0,0
08/02/2017 11:35,201606,1,1,London Area Airports,LONDON CITY,7111,4049,2514,540,0,8,0
08/02/2017 11:35,201606,1,1,London Area Airports,LUTON,9676,4301,4415,173,414,354,19
08/02/2017 11:35,201606,1,3,Other UK Airports,MANCHESTER,17442,9496,4705,1615,1371,247,8
08/02/2017 11:35,201606,1,3,Other UK Airports,NEWCASTLE,4364,3129,975,118,45,47,50
08/02/2017 11:35,201606,1,3,Other UK Airports,NEWQUAY,823,726,96,0,0,1,0
08/02/2017 11:35,201606,1,3,Other UK Airports,NORWICH,2152,644,216,0,1106,186,0
08/02/2017 11:35,201606,1,3,Other UK Airports,OXFORD (KIDLINGTON),2,2,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,PRESTWICK,531,0,520,0,0,1,10
08/02/2017 11:35,201606,1,3,Other UK Airports,SCATSTA,648,0,0,0,648,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,SOUTHAMPTON,3231,3023,206,0,2,0,0
08/02/2017 11:35,201606,1,1,London Area Airports,SOUTHEND,764,538,226,0,0,0,0
08/02/2017 11:35,201606,1,1,London Area Airports,STANSTED,14398,2285,10812,635,496,163,7
08/02/2017 11:35,201606,1,3,Other UK Airports,STORNOWAY,546,546,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,SUMBURGH,1135,627,0,14,494,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,TIREE,148,148,0,0,0,0,0
08/02/2017 11:35,201606,1,3,Other UK Airports,WICK JOHN O GROATS,148,148,0,0,0,0,0
