rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2017 13:36,201604,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,11,0,6,0,14.1,0,22,40,95,1,0,2184
13/01/2017 13:36,201604,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,26,0,10,0,31.5,0,45,126,351,9,71.3,19656
13/01/2017 13:36,201604,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,1,0,2,0,1,0,7,3,13,2,22.7,4368
13/01/2017 13:36,201604,BRITTEN NORMAN BN2A III,23,0,283,0,150.3,0,2915,242,343,3,459,6552
13/01/2017 13:36,201604,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,485,0,125.5,0,1832,86,139,0,0,0
13/01/2017 13:36,201604,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,568.8,13104
13/01/2017 13:36,201604,CANADAIR CL600 2B16 600,64,0,44,0,88.8,0,108,170,771,6,64.9,13104
13/01/2017 13:36,201604,CESSNA 525 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:36,201604,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,4,0,4,0,6.4,0,6,6,16,0,0,0
13/01/2017 13:36,201604,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,24,0,12,0,32.2,0,41,78,267,4,87.2,8736
13/01/2017 13:36,201604,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,26,0,28,0,33,0,99,91,345,4,33.5,8736
13/01/2017 13:36,201604,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
13/01/2017 13:36,201604,DE HAVILLAND DHC6 400,48,0,279,0,258.8,0,2443,432,736,7,1049.1,15288
13/01/2017 13:36,201604,DE HAVILLAND DHC8 400,3811,0,9273,0,10953.7,0,486679,207379,297236,0,27807.5,0
13/01/2017 13:36,201604,DORNIER 228 200,20,0,213,0,102.5,0,2169,196,359,3,221,6552
13/01/2017 13:36,201604,DORNIER 328 NO MASTER SERIES ASSIGNED,163,0,413,0,488.5,0,7101,2876,5052,4,1465.9,9480
13/01/2017 13:36,201604,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,289,0,477,0,610.2,0,8849,5612,10424,5,1910.1,10920
13/01/2017 13:36,201604,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1234,0,1804,0,2504.7,0,27402,31398,60579,15,7099.8,32736
13/01/2017 13:36,201604,EMBRAER ERJ170 100,1373,0,2194,0,3046.4,0,127205,80401,114793,17,9920.8,37128
13/01/2017 13:36,201604,EMBRAER ERJ190 200,2221,0,3199,0,4810.7,0,218048,149742,239659,13,11513.9,27528
13/01/2017 13:36,201604,GULFSTREAM GV NO MASTER SERIES ASSIGNED,16,0,9,0,20.6,0,41,53,296,5,177,10920
13/01/2017 13:36,201604,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,19,0,2,0,21.7,0,4,38,213,2,48.4,2184
13/01/2017 13:36,201604,HAWKER HAWKER 4000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1824
13/01/2017 13:36,201604,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
13/01/2017 13:36,201604,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
13/01/2017 13:36,201604,RAYTHEON HAWKER 1000,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:36,201604,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,1,0,2184
13/01/2017 13:36,201604,SAAB 2000 NO MASTER SERIES ASSIGNED,571,0,1429,0,1593.2,0,30712,16568,28568,4,3790.6,8736
13/01/2017 13:36,201604,SAAB 340 NO MASTER SERIES ASSIGNED,426,0,1593,0,1501.7,0,31470,8979,14261,15,4089.6,32760
