﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
17/07/2023 12:56:50,      202305,202205,Other UK Airports,MANCHESTER,"2,355,837","1,543,232","170,399","1,713,631","1,498,248",14.3756574,"577,323","64,883","642,206","536,581",19.6848193
17/07/2023 12:56:50,      202305,202205,Other UK Airports,NEWCASTLE,"387,894","327,810",106,"327,916","304,039",7.8532688,"59,978",0,"59,978","49,230",21.8322161
17/07/2023 12:56:50,      202305,202205,Other UK Airports,NEWQUAY,"16,882","16,882",0,"16,882","8,619",95.8695904,0,0,0,0,0.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,NORWICH,"34,590","11,000","14,242","25,242","20,397",23.7534932,0,"9,348","9,348","9,004",3.8205242
17/07/2023 12:56:50,      202305,202205,Other UK Airports,PRESTWICK,"59,089","59,089",0,"59,089","51,993",13.6479911,0,0,0,0,0.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,SOUTHAMPTON,"17,393","17,292",101,"17,393","13,029",33.4945122,0,0,0,0,0.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,SUMBURGH,"6,812",0,64,64,0,0.0000000,160,"6,588","6,748","6,817",-1.0121754
17/07/2023 12:56:50,      202305,202205,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"20,133","17,395","2,467","19,862","12,986",52.9493300,0,271,271,0,0.0000000
17/07/2023 12:56:50,      202305,202205,Other UK Airports,WICK JOHN O GROATS,3,0,0,0,0,0.0000000,0,3,3,0,0.0000000
17/07/2023 12:56:50,      202305,202205,Non UK Reporting Airports,GUERNSEY,"2,549","2,013",416,"2,429","2,041",19.0102891,0,120,120,81,48.1481481
17/07/2023 12:56:50,      202305,202205,Non UK Reporting Airports,ISLE OF MAN,"4,208","3,459",749,"4,208","2,937",43.2754511,0,0,0,0,0.0000000
17/07/2023 12:56:50,      202305,202205,Non UK Reporting Airports,JERSEY,"5,577","4,046","1,335","5,381","3,565",50.9396914,0,196,196,162,20.9876543

