﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
28/07/2023 16:12,202305,Other UK Airports,BRISTOL,7627,6718,91,89,2,2,230,573,0,13,0,0
28/07/2023 16:12,202305,Other UK Airports,CAMBRIDGE,1545,0,0,3,155,20,0,1139,119,0,15,94
28/07/2023 16:12,202305,Other UK Airports,CAMPBELTOWN,156,90,0,4,0,10,0,4,48,0,0,0
28/07/2023 16:12,202305,Other UK Airports,CARDIFF WALES,1519,718,2,61,0,232,484,0,0,0,24,0
28/07/2023 16:12,202305,Other UK Airports,CITY OF DERRY (EGLINTON),734,287,16,12,52,128,0,141,91,0,0,23
28/07/2023 16:12,202305,Other UK Airports,COVENTRY,2792,2,2,0,0,2482,0,0,306,0,2,0
28/07/2023 16:12,202305,Other UK Airports,DUNDEE,410,175,26,23,10,64,0,5,80,0,4,49
28/07/2023 16:12,202305,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5974,4466,0,612,0,89,251,0,55,0,0,501
28/07/2023 16:12,202305,Other UK Airports,EDINBURGH,10372,9891,52,99,2,4,2,0,368,0,6,0
28/07/2023 16:12,202305,Other UK Airports,EXETER,2476,643,2,35,271,96,44,687,552,0,12,136
28/07/2023 16:12,202305,Other UK Airports,GLASGOW,7352,6261,225,152,8,36,350,505,0,0,26,14
28/07/2023 16:12,202305,Other UK Airports,GLOUCESTERSHIRE,6901,28,28,24,26,881,35,4021,1779,0,23,84
28/07/2023 16:12,202305,Other UK Airports,HAWARDEN,2204,0,0,0,165,28,75,1271,475,2,124,64
28/07/2023 16:12,202305,Other UK Airports,HUMBERSIDE,1749,443,7,96,0,842,205,0,92,0,42,29
28/07/2023 16:12,202305,Other UK Airports,INVERNESS,2498,1212,47,89,69,72,222,559,178,0,4,93
28/07/2023 16:12,202305,Other UK Airports,ISLAY,253,130,15,11,2,4,32,0,50,0,0,24
28/07/2023 16:12,202305,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1181,1020,8,18,0,0,0,0,133,10,0,0
28/07/2023 16:12,202305,Other UK Airports,KIRKWALL,1055,903,5,9,21,12,87,2,15,0,0,6
28/07/2023 16:12,202305,Other UK Airports,LANDS END (ST JUST),848,702,10,48,0,14,0,2,82,0,0,0
28/07/2023 16:12,202305,Other UK Airports,LEEDS BRADFORD,3525,2850,145,155,49,206,13,0,242,0,10,0
28/07/2023 16:12,202305,Other UK Airports,LERWICK (TINGWALL),128,113,20,11,0,0,0,0,4,0,0,0
28/07/2023 16:12,202305,Other UK Airports,LIVERPOOL (JOHN LENNON),4956,2970,80,83,2,12,1,1293,386,2,53,154
28/07/2023 16:12,202305,Other UK Airports,LYDD,2568,12,12,21,100,50,0,1045,1043,284,8,5
28/07/2023 16:12,202305,Other UK Airports,MANCHESTER,16313,15417,4,296,2,27,4,0,0,0,0,567
28/07/2023 16:12,202305,Other UK Airports,NEWCASTLE,4406,3488,2,95,0,2,0,0,589,155,40,37
28/07/2023 16:12,202305,Other UK Airports,NEWQUAY,2254,611,0,45,1070,101,83,0,165,0,149,29
28/07/2023 16:12,202305,Other UK Airports,NORWICH,2715,1422,0,183,358,91,24,197,439,0,1,0
28/07/2023 16:12,202305,Other UK Airports,OXFORD (KIDLINGTON),5783,23,23,408,0,4064,0,0,972,0,0,316
28/07/2023 16:12,202305,Other UK Airports,PRESTWICK,2697,402,0,32,0,1237,0,512,217,0,297,0
28/07/2023 16:12,202305,Other UK Airports,SHOREHAM,4338,196,196,10,61,1389,5,1418,1193,0,26,40
28/07/2023 16:12,202305,Other UK Airports,SOUTHAMPTON,1820,1488,22,131,1,2,16,0,0,1,10,171
28/07/2023 16:12,202305,Other UK Airports,STORNOWAY,724,466,7,11,25,58,93,0,45,0,14,12
28/07/2023 16:12,202305,Other UK Airports,SUMBURGH,1514,1260,265,93,12,49,88,0,4,0,4,4
28/07/2023 16:12,202305,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,2129,280,4,21,0,142,596,1045,0,0,45,0
28/07/2023 16:12,202305,Other UK Airports,TIREE,154,127,0,1,0,0,8,0,18,0,0,0
28/07/2023 16:12,202305,Other UK Airports,WICK JOHN O GROATS,243,88,1,3,7,8,13,0,87,4,6,27

