﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,7267,7267,0,5675,5675,0,28.052863
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,11755,11755,0,9911,9911,0,18.60559
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2836,2836,0,1887,1887,0,50.291468
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,GLASGOW,LIEGE,98,0,98,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),CHARLEROI,1902,1902,0,1583,1583,0,20.151611
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,13551,13551,0,10802,10802,0,25.448991
17/07/2023 12:59,202305,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,21622,21622,0,16684,16684,0,29.597219
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,29123,28246,877,22431,22182,249,29.833712
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA,3970,2259,1711,5385,2464,2921,-26.276695
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,GATWICK,RIJEKA,1469,1469,0,334,334,0,339.820359
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,20269,17622,2647,16853,14046,2807,20.269388
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,GATWICK,ZADAR,0,0,0,379,256,123,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,HEATHROW,DUBROVNIK,1367,1367,0,2762,2762,0,-50.506879
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,HEATHROW,PULA,195,195,0,418,418,0,-53.349282
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT,5010,5010,0,3746,3746,0,33.742659
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,8989,8989,0,11798,11798,0,-23.80912
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,LUTON,PULA,2150,2150,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,LUTON,SPLIT,11069,11069,0,3602,3602,0,207.301499
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,STANSTED,DUBROVNIK,4005,4005,0,4314,4314,0,-7.162726
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,STANSTED,PULA,2891,2891,0,2328,2328,0,24.183849
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,STANSTED,RIJEKA,0,0,0,1712,1712,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,STANSTED,SPLIT,2538,2538,0,2185,2185,0,16.155606
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,STANSTED,ZADAR,2657,2657,0,3897,3897,0,-31.819348
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,STANSTED,ZAGREB,9150,9150,0,5129,5129,0,78.397348
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK,1336,1336,0,1282,1282,0,4.212168
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK,5800,5800,0,5396,5254,142,7.487027
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA,1124,0,1124,1691,0,1691,-33.530455
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT,2787,2787,0,2492,2492,0,11.837881
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,ZADAR,0,0,0,826,826,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK,6369,6369,0,5021,5021,0,26.847242
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA,2279,2279,0,914,914,0,149.343545
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT,7076,7076,0,5807,5807,0,21.852936
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,CARDIFF WALES,DUBROVNIK,1195,0,1195,1161,0,1161,2.92851
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,DUBROVNIK,0,0,0,995,995,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,DONCASTER SHEFFIELD,PULA,0,0,0,1175,0,1175,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK,2386,2386,0,2107,1319,788,13.241576
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK,5729,5729,0,5597,5597,0,2.358406
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT,211,211,0,825,825,0,-74.424242
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,EDINBURGH,ZADAR,0,0,0,2595,2595,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK,1233,1233,0,1244,1244,0,-0.884244
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT,2543,2543,0,2361,2361,0,7.708598
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK,3311,2100,1211,2306,2306,0,43.58196
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT,1205,1205,0,1222,1222,0,-1.391162
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,ZADAR,0,0,0,2017,2017,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,MANCHESTER,DUBROVNIK,11865,11341,524,11301,10976,325,4.990709
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,MANCHESTER,PULA,2489,0,2489,2234,0,2234,11.414503
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,MANCHESTER,SPLIT,8866,7088,1778,8663,7054,1609,2.343299
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB,2840,2840,0,2390,2390,0,18.828452
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,DUBROVNIK,2653,2653,0,2497,2497,0,6.247497
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CROATIA,NEWCASTLE,ZADAR,0,0,0,1790,1790,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,29112,23363,5749,32769,27748,5021,-11.159938
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,43835,36742,7093,38241,29967,8274,14.628279
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,37975,37975,0,32849,32849,0,15.604737
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,HEATHROW,PAPHOS,1160,1160,0,1484,1484,0,-21.832884
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,16188,16188,0,8383,8383,0,93.105094
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,6222,6222,0,6080,5910,170,2.335526
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA,6557,6557,0,6057,6057,0,8.254912
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,21528,18499,3029,19472,17217,2255,10.558751
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,BELFAST INTERNATIONAL,PAPHOS,1449,1449,0,1288,1288,0,12.5
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,0,0,0,5,0,5,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,PAPHOS,0,0,0,2,0,2,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,AKROTIRI,64,0,64,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA,12187,7002,5185,10318,5240,5078,18.113976
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,10954,6017,4937,11404,6038,5366,-3.945984
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,BOURNEMOUTH,PAPHOS,1872,0,1872,1476,0,1476,26.829268
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,BRISTOL,LARNACA,11140,6863,4277,8303,4087,4216,34.168373
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,12152,7559,4593,10679,7183,3496,13.793426
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,LARNACA,1200,0,1200,3746,2147,1599,-67.96583
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,CARDIFF WALES,PAPHOS,2885,0,2885,2742,0,2742,5.215171
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,LARNACA,0,0,0,1712,1712,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,DONCASTER SHEFFIELD,PAPHOS,0,0,0,3051,0,3051,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,AKROTIRI,73,0,73,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,LARNACA,5551,2950,2601,5550,2758,2792,0.018018
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,7574,3051,4523,5932,2896,3036,27.680378
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,LARNACA,1561,1561,0,1341,1341,0,16.405667
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,5930,5930,0,5432,5432,0,9.167894
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,EXETER,PAPHOS,1498,0,1498,1465,0,1465,2.25256
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,GLASGOW,LARNACA,1591,1591,0,1187,1187,0,34.035383
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,5343,2719,2624,5192,2836,2356,2.90832
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA,5582,5582,0,5243,5243,0,6.465764
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,5201,5201,0,5051,5051,0,2.969709
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,4438,4438,0,2434,2434,0,82.333607
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA,16534,9394,7140,15241,8741,6500,8.483695
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,32143,25029,7114,29098,21840,7258,10.464637
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,LARNACA,5443,5443,0,5457,5457,0,-0.256551
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,8920,8920,0,8371,8371,0,6.558356
17/07/2023 12:59,202305,WESTERN EUROPE-EU,CYPRUS,NORWICH,PAPHOS,1190,0,1190,1229,0,1229,-3.173312
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,50460,50460,0,48955,48955,0,3.074252
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,6339,6339,0,5102,5102,0,24.245394
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,69818,69818,0,59600,59600,0,17.144295
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,828,828,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,3965,3965,0,3042,3042,0,30.34188
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),10591,10591,0,7933,7933,0,33.505609
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,21701,21701,0,18963,18963,0,14.438644
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,32496,32400,96,30718,30718,0,5.788137
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,858,858,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,1335,1335,0,1002,1002,0,33.233533
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,1688,1688,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,3056,3056,0,2919,2851,68,4.693388
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,4008,4008,0,3623,3623,0,10.626553
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,4460,4460,0,3606,3606,0,23.682751
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,20872,20872,0,17703,17703,0,17.900921
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,GUERNSEY,SONDERBORG,0,0,0,227,227,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,235,235,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,INVERNESS,ESBJERG,14,14,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,ISLE OF MAN,SONDERBORG,0,0,0,241,0,241,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,6829,6829,0,4471,4471,0,52.739879
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,36997,36997,0,28371,28371,0,30.404286
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,SOUTHAMPTON,ESBJERG,0,0,0,11,11,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,DENMARK,SUMBURGH,AALBORG,64,0,64,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,5177,5177,0,6426,6426,0,-19.436664
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,46074,46074,0,35191,35191,0,30.925521
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,9423,9423,0,9574,9574,0,-1.577188
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,2601,2601,0,2034,2034,0,27.876106
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,5041,5041,0,3344,3344,0,50.747608
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,5638,5638,0,5742,5742,0,-1.811216
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,BASTIA,2268,2268,0,1172,1172,0,93.515358
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,BIARRITZ,2137,2137,0,1365,1365,0,56.556777
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,25384,25384,0,20716,20716,0,22.533308
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,LA ROCHELLE,1043,1043,0,1623,1623,0,-35.736291
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,LIMOGES,2289,2289,0,1105,1105,0,107.149321
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,14438,14438,0,13902,13902,0,3.85556
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,11823,11823,0,9068,9068,0,30.381562
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,14757,14757,0,10457,10457,0,41.12078
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,10849,10849,0,9127,9127,0,18.867098
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,57653,56670,983,45971,44610,1361,25.411673
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),38855,38855,0,28502,28502,0,36.323767
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),21845,21845,0,18123,18123,0,20.537439
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,2261,2261,0,1561,1561,0,44.843049
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),7420,7420,0,9583,9536,47,-22.57122
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,HEATHROW,BASTIA,135,135,0,164,164,0,-17.682927
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,HEATHROW,FIGARI,455,455,0,359,359,0,26.740947
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,21283,21283,0,18229,18229,0,16.753525
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,25661,25661,0,21103,21103,0,21.598825
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,62451,62451,0,57906,57906,0,7.848928
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),83541,83541,0,89877,89877,0,-7.049635
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),21412,21412,0,19386,19100,286,10.450841
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,LONDON CITY,BERGERAC,0,0,0,571,571,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,7345,7345,0,6808,6808,0,7.887779
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2230,2230,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,3470,3470,0,4146,4146,0,-16.304872
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,8288,8288,0,5827,5827,0,42.234426
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,17352,17352,0,7738,7738,0,124.243991
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),27959,27959,0,18714,18714,0,49.401518
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,AJACCIO,0,0,0,615,615,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,BEAUVAIS,146,146,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,8279,8279,0,7622,7622,0,8.619785
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,BEZIERS,2221,2221,0,2893,2893,0,-23.228483
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,8398,8398,0,7279,7279,0,15.372991
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,10138,10138,0,6373,6373,0,59.077358
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,BRIVE-LA-GAILLARDE,2118,2118,0,1323,1323,0,60.090703
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,CALVI,335,0,335,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,5231,5231,0,4497,4497,0,16.321992
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE,3863,3863,0,3352,3352,0,15.24463
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,8900,8900,0,5586,5586,0,59.326889
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON,0,0,0,215,0,215,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,19438,19438,0,16141,16141,0,20.426244
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,12332,12332,0,6058,6058,0,103.565533
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE,8921,8613,308,7069,7069,0,26.198897
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,NIMES,3431,3431,0,98,98,0,3401.020408
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN,5357,5357,0,2998,2998,0,78.685791
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,4852,4852,0,4309,4309,0,12.601532
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,8539,7882,657,5668,5223,445,50.652788
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),13239,13238,1,11304,11304,0,17.117834
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,3321,3321,0,3016,3016,0,10.112732
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),CANNES,2,0,2,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,2191,2191,0,0,0,0,0
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,NICE,0,0,0,1850,1850,0,-100
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),8137,8137,0,7014,7014,0,16.010835
17/07/2023 12:59,202305,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,TARBES-LOURDES INTERNATIONAL,695,0,695,0,0,0,0
