﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
16/04/2024 10:15,202402,202302,Other UK Airports,GLASGOW,4352,4351,1,3895,3891,4,11.732991,11.822154,-75.000000
16/04/2024 10:15,202402,202302,Non UK Reporting Airports,GUERNSEY,1155,1054,101,1100,991,109,5.000000,6.357215,-7.339450
16/04/2024 10:15,202402,202302,London Area Airports,HEATHROW,36742,36365,377,33198,32840,358,10.675342,10.733861,5.307263
16/04/2024 10:15,202402,202302,Other UK Airports,HUMBERSIDE,361,358,3,356,337,19,1.404494,6.231454,-84.210526
16/04/2024 10:15,202402,202302,Other UK Airports,INVERNESS,715,542,173,825,680,145,-13.333333,-20.294118,19.310345
16/04/2024 10:15,202402,202302,Other UK Airports,ISLAY,102,102,0,112,112,0,-8.928571,-8.928571,
16/04/2024 10:15,202402,202302,Non UK Reporting Airports,ISLE OF MAN,662,662,0,753,713,40,-12.084993,-7.152875,-.000000
16/04/2024 10:15,202402,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),326,268,58,324,244,80,0.617284,9.836066,-27.500000
16/04/2024 10:15,202402,202302,Non UK Reporting Airports,JERSEY,1149,1107,42,1124,1046,78,2.224199,5.831740,-46.153846
16/04/2024 10:15,202402,202302,Other UK Airports,KIRKWALL,771,727,44,749,707,42,2.937250,2.828854,4.761905
16/04/2024 10:15,202402,202302,Other UK Airports,LANDS END (ST JUST),249,189,60,265,187,78,-6.037736,1.069519,-23.076923
16/04/2024 10:15,202402,202302,Other UK Airports,LEEDS BRADFORD,1597,1597,0,1601,1601,0,-0.249844,-0.249844,
16/04/2024 10:15,202402,202302,Other UK Airports,LERWICK (TINGWALL),44,44,0,41,41,0,7.317073,7.317073,
16/04/2024 10:15,202402,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),2202,2202,0,1849,1825,24,19.091401,20.657534,-.000000
16/04/2024 10:15,202402,202302,London Area Airports,LONDON CITY,3991,3991,0,3802,3802,0,4.971068,4.971068,
16/04/2024 10:15,202402,202302,London Area Airports,LUTON,7050,6907,143,6633,6510,123,6.286748,6.098310,16.260163
16/04/2024 10:15,202402,202302,Other UK Airports,MANCHESTER,11858,11857,1,10301,10298,3,15.115037,15.138862,-66.666667
16/04/2024 10:15,202402,202302,Other UK Airports,NEWCASTLE,2219,2184,35,1837,1809,28,20.794774,20.729685,25.000000
16/04/2024 10:15,202402,202302,Other UK Airports,NEWQUAY,343,343,0,217,217,0,58.064516,58.064516,
16/04/2024 10:15,202402,202302,Other UK Airports,NORWICH,904,904,0,1159,1159,0,-22.001726,-22.001726,
16/04/2024 10:15,202402,202302,Other UK Airports,PRESTWICK,170,114,56,145,105,40,17.241379,8.571429,40.000000
16/04/2024 10:15,202402,202302,Other UK Airports,SOUTHAMPTON,1332,1332,0,1198,1198,0,11.185309,11.185309,
16/04/2024 10:15,202402,202302,London Area Airports,SOUTHEND,120,120,0,8,0,8,"1,400.000000",,-.000000
16/04/2024 10:15,202402,202302,London Area Airports,STANSTED,12702,11867,835,11508,10923,585,10.375391,8.642314,42.735043
16/04/2024 10:15,202402,202302,Other UK Airports,STORNOWAY,378,291,87,388,304,84,-2.577320,-4.276316,3.571429
16/04/2024 10:15,202402,202302,Other UK Airports,SUMBURGH,1038,991,47,845,804,41,22.840237,23.258706,14.634146
16/04/2024 10:15,202402,202302,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,235,235,0,224,221,3,4.910714,6.334842,-.000000
16/04/2024 10:15,202402,202302,Other UK Airports,TIREE,123,123,0,106,106,0,16.037736,16.037736,
16/04/2024 10:15,202402,202302,Other UK Airports,WICK JOHN O GROATS,90,90,0,95,95,0,-5.263158,-5.263158,

