﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
16/04/2024 10:19:37,      202402,202302,Other UK Airports,BIRMINGHAM,"690,350","464,939","37,286","502,225","448,676",11.9348929,"166,971","21,154","188,125","137,420",36.8978315
16/04/2024 10:19:37,      202402,202302,Other UK Airports,BLACKPOOL,"1,374",0,0,0,0,0.0000000,0,"1,374","1,374",968,41.9421488
16/04/2024 10:19:37,      202402,202302,Other UK Airports,BOURNEMOUTH,"41,226","25,074","7,861","32,935","30,025",9.6919234,"8,291",0,"8,291","5,867",41.3158343
16/04/2024 10:19:37,      202402,202302,Other UK Airports,BRISTOL,"497,758","405,466","21,797","427,263","394,802",8.2220961,"66,295","4,200","70,495","57,325",22.9742695
16/04/2024 10:19:37,      202402,202302,Other UK Airports,CAMPBELTOWN,,0,,0,10,0.0000000,0,0,0,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Other UK Airports,CARDIFF WALES,"37,680","23,067","14,135","37,202","30,800",20.7857143,0,478,478,888,-46.1711712
16/04/2024 10:19:37,      202402,202302,Other UK Airports,CITY OF DERRY (EGLINTON),874,0,874,874,0,0.0000000,0,0,0,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Other UK Airports,DUNDEE,,0,0,0,0,0.0000000,0,,0,21,0.0000000
16/04/2024 10:19:37,      202402,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"174,623","148,678","19,552","168,230","132,469",26.9957499,"6,139",254,"6,393","3,752",70.3891258
16/04/2024 10:19:37,      202402,202302,Other UK Airports,EDINBURGH,"595,597","468,983","21,598","490,581","469,422",4.5074581,"104,722",294,"105,016","81,273",29.2138841
16/04/2024 10:19:37,      202402,202302,Other UK Airports,EXETER,"13,434","4,344","8,948","13,292","13,099",1.4733949,0,142,142,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Other UK Airports,FARNBOROUGH,"2,518",0,"1,874","1,874","1,838",1.9586507,0,644,644,495,30.1010101
16/04/2024 10:19:37,      202402,202302,Other UK Airports,GLASGOW,"242,909","176,466","15,300","191,766","157,835",21.4977667,"49,005","2,138","51,143","38,138",34.0998479
16/04/2024 10:19:37,      202402,202302,Other UK Airports,HUMBERSIDE,"9,078","8,246",177,"8,423","5,543",51.9574238,0,655,655,906,-27.7041943
16/04/2024 10:19:37,      202402,202302,Other UK Airports,INVERNESS,"3,194","3,129",65,"3,194","2,884",10.7489598,0,0,0,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Other UK Airports,LEEDS BRADFORD,"195,828","183,799",611,"184,410","172,004",7.2126230,"11,418",0,"11,418","9,875",15.6253165
16/04/2024 10:19:37,      202402,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),"228,192","203,002",559,"203,561","180,444",12.8111769,"24,467",164,"24,631","20,861",18.0720004
16/04/2024 10:19:37,      202402,202302,Other UK Airports,MANCHESTER,"1,746,278","1,054,621","63,272","1,117,893","1,015,017",10.1353967,"571,830","56,555","628,385","522,696",20.2199749
16/04/2024 10:19:37,      202402,202302,Other UK Airports,NEWCASTLE,"197,451","159,200",91,"159,291","151,187",5.3602492,"38,160",0,"38,160","29,289",30.2878214
16/04/2024 10:19:37,      202402,202302,Other UK Airports,NEWQUAY,"12,088","12,088",0,"12,088","4,328",179.2975970,0,0,0,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Other UK Airports,NORWICH,"16,079","8,024","3,242","11,266","10,076",11.8102422,0,"4,813","4,813","6,705",-28.2177479
16/04/2024 10:19:37,      202402,202302,Other UK Airports,PRESTWICK,"18,110","18,110",0,"18,110","16,469",9.9641751,0,0,0,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Other UK Airports,SOUTHAMPTON,"21,637","15,127",0,"15,127","11,483",31.7338675,"6,510",0,"6,510","4,494",44.8598131
16/04/2024 10:19:37,      202402,202302,Other UK Airports,SUMBURGH,"6,133",0,0,0,0,0.0000000,0,"6,133","6,133","5,044",21.5900079
16/04/2024 10:19:37,      202402,202302,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"12,101","12,101",0,"12,101","8,509",42.2141262,0,0,0,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Non UK Reporting Airports,GUERNSEY,752,752,0,752,"1,111",-32.3132313,0,0,0,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Non UK Reporting Airports,ISLE OF MAN,"3,170","2,787",382,"3,169","2,430",30.4115226,0,1,1,0,0.0000000
16/04/2024 10:19:37,      202402,202302,Non UK Reporting Airports,JERSEY,"1,220",0,"1,220","1,220","1,450",-15.8620690,0,0,0,0,0.0000000

