﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
4/16/2024 10:13:38 AM,202402,Other UK Airports,EAST MIDLANDS INTERNATIONAL,27049.197000,9266.520000,7593.170000,2399.316000,2249.487000,1896.535000,1874.494000,0.000000,0.000000,768.316000,693.616000,307.743000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,EDINBURGH,1437.651000,555.191000,382.663000,4.135000,1.894000,398.063000,87.533000,8.135000,0.000000,0.000000,0.037000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,GLASGOW,350.775000,1.365000,19.530000,2.827000,0.719000,106.210000,219.449000,0.675000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,HUMBERSIDE,2.901000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.248000,1.653000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,ISLAY,11.346000,6.053000,5.293000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,ISLES OF SCILLY (ST.MARYS),6.000000,4.600000,1.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,KIRKWALL,1.910000,0.546000,1.364000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,LANDS END (ST JUST),5.900000,1.300000,4.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,LIVERPOOL (JOHN LENNON),1.092000,0.587000,0.504000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,MANCHESTER,6047.533000,361.924000,865.788000,78.645000,47.186000,3003.328000,1650.806000,13.381000,25.725000,0.750000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,NEWCASTLE,308.506000,0.280000,0.000000,0.337000,0.000000,140.318000,102.143000,0.000000,0.000000,1.120000,0.000000,37.331000,26.977000
4/16/2024 10:13:38 AM,202402,Other UK Airports,NORWICH,4.942000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.876000,3.066000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,PRESTWICK,740.051000,0.000000,0.000000,427.633000,255.045000,0.000000,0.000000,0.000000,0.000000,0.000000,3.865000,0.000000,53.508000
4/16/2024 10:13:38 AM,202402,Other UK Airports,SOUTHAMPTON,6.852000,5.968000,0.884000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,STORNOWAY,7.560000,6.895000,0.665000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Other UK Airports,SUMBURGH,15.514000,4.948000,0.485000,0.000000,0.000000,0.000000,0.000000,5.654000,4.427000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Non UK Reporting Airports,ALDERNEY,3.435000,2.955000,0.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Non UK Reporting Airports,GUERNSEY,29.712000,1.216000,3.414000,0.000000,0.000000,0.000000,0.000000,17.568000,7.514000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Non UK Reporting Airports,ISLE OF MAN,1.054000,0.829000,0.225000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/16/2024 10:13:38 AM,202402,Non UK Reporting Airports,JERSEY,48.465000,30.856000,17.609000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

