﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,27983,27851,132,28118,27940,178,-0.48012
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,19537,19537,0,20892,20892,0,-6.48574
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3298,3242,56,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,38675,38675,0,24001,23834,167,61.13912
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25605,25555,50,20198,20126,72,26.76998
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,0,0,0,1899,1899,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1065,1065,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4255,4188,67,2627,2627,0,61.97183
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),33897,33897,0,27670,27670,0,22.50452
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,43224,43165,59,30912,30728,184,39.82919
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,17798,17798,0,15113,15113,0,17.76616
16/04/2024 10:17,202402,202302,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,2798,2798,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BENBECULA,GLASGOW,1624,1624,0,1694,1694,0,-4.13223
16/04/2024 10:17,202402,202302,Other Reporting Airports,BENBECULA,INVERNESS,234,234,0,282,282,0,-17.02128
16/04/2024 10:17,202402,202302,Other Reporting Airports,BENBECULA,STORNOWAY,235,235,0,186,186,0,26.34409
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,41,0,41,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,74,0,74,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,88,0,88,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,CITY OF DERRY (EGLINTON),0,0,0,323,0,323,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22955,22955,0,13294,13294,0,72.67188
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,GLASGOW,7894,7894,0,10616,10616,0,-25.64054
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2318,2318,0,1963,1963,0,18.08456
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,INVERNESS,0,0,0,1085,1085,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,994,994,0,1475,1475,0,-32.61017
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,JERSEY,2060,2060,0,2201,2201,0,-6.40618
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),80,80,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,36,0,36,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BLACKPOOL,NORWICH,70,0,70,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,3529,3529,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BOURNEMOUTH,LEEDS BRADFORD,0,0,0,90,0,90,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,101,0,101,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,92,0,92,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,CARDIFF WALES,0,0,0,4,4,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,EDINBURGH,40352,40352,0,32651,32651,0,23.5858
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,EXETER,326,326,0,427,427,0,-23.6534
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,GLASGOW,20451,20451,0,23294,23294,0,-12.20486
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,GUERNSEY,1195,1195,0,989,989,0,20.82912
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,HUMBERSIDE,0,0,0,67,0,67,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,INVERNESS,5776,5776,0,4608,4608,0,25.34722
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,ISLE OF MAN,1227,1227,0,2071,2071,0,-40.75326
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,JERSEY,1398,1398,0,2003,2003,0,-30.20469
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,NEWCASTLE,12215,12215,0,9118,9118,0,33.96578
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,77,0,77,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,112,0,112,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,CAMBRIDGE,CARDIFF WALES,38,0,38,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,105,105,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,CAMPBELTOWN,GLASGOW,404,404,0,415,415,0,-2.6506
16/04/2024 10:17,202402,202302,Other Reporting Airports,CAMPBELTOWN,TIREE,40,40,0,6,6,0,566.66667
16/04/2024 10:17,202402,202302,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1101,1101,0,1739,1339,400,-36.68775
16/04/2024 10:17,202402,202302,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,96,0,96,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,39,0,39,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,CARDIFF WALES,NORWICH,73,0,73,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,165,0,165,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,166,0,166,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,789,789,0,1546,1225,321,-48.96507
16/04/2024 10:17,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),0,0,0,1217,1217,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,2615,2615,0,4002,4002,0,-34.65767
16/04/2024 10:17,202402,202302,Other Reporting Airports,COLL,TIREE,15,15,0,8,8,0,87.5
16/04/2024 10:17,202402,202302,Other Reporting Airports,COLONSAY,ISLAY,0,0,0,8,8,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,COLONSAY,TIREE,11,11,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,DUNDEE,SUMBURGH,0,0,0,98,98,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,81,81,0,1045,1045,0,-92.2488
16/04/2024 10:17,202402,202302,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,21,0,21,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDAY,KIRKWALL,78,78,0,48,48,0,62.5
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,EXETER,1101,1101,0,1189,1189,0,-7.40118
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,216,216,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,GUERNSEY,0,0,0,186,186,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,86,0,86,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,ISLE OF MAN,567,567,0,838,838,0,-32.3389
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,KIRKWALL,2283,2283,0,1835,1835,0,24.41417
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,NEWQUAY,56,56,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,5017,5017,0,5731,5731,0,-12.45856
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,STORNOWAY,820,820,0,1000,1000,0,-18
16/04/2024 10:17,202402,202302,Other Reporting Airports,EDINBURGH,SUMBURGH,2797,2797,0,2448,2420,28,14.25654
16/04/2024 10:17,202402,202302,Other Reporting Airports,EXETER,GLASGOW,454,454,0,527,527,0,-13.85199
16/04/2024 10:17,202402,202302,Other Reporting Airports,EXETER,GUERNSEY,1558,1558,0,1254,1254,0,24.24242
16/04/2024 10:17,202402,202302,Other Reporting Airports,EXETER,JERSEY,1548,1548,0,1802,1802,0,-14.09545
16/04/2024 10:17,202402,202302,Other Reporting Airports,EXETER,LEEDS BRADFORD,41,0,41,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,EXETER,MANCHESTER,71,71,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,EXETER,NEWCASTLE,829,829,0,728,728,0,13.87363
16/04/2024 10:17,202402,202302,Other Reporting Airports,EXETER,TEESSIDE INTERNATIONAL AIRPORT,129,0,129,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),118,118,0,80,80,0,47.5
16/04/2024 10:17,202402,202302,Other Reporting Airports,FARNBOROUGH,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,40,0,40,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,FOULA,LERWICK (TINGWALL),35,35,0,41,41,0,-14.63415
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,ABERDEEN,14147,14147,0,12603,12603,0,12.25105
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),20429,20429,0,14932,14932,0,36.81355
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,BELFAST INTERNATIONAL,34968,34968,0,39284,39284,0,-10.98666
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,EDINBURGH,32253,32253,0,30104,30104,0,7.13859
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,GLASGOW,28187,28187,0,25295,25295,0,11.43309
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,GUERNSEY,20622,20622,0,20726,20726,0,-0.50179
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,INVERNESS,15308,15308,0,14727,14727,0,3.94513
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,ISLE OF MAN,11038,11038,0,11988,11988,0,-7.92459
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,JERSEY,23214,23214,0,21507,21507,0,7.93695
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),78,0,78,0,0,0,0
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,MANCHESTER,421,293,128,0,0,0,0
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,NEWQUAY,6861,6861,0,5040,5040,0,36.13095
16/04/2024 10:17,202402,202302,London Area Airports,GATWICK,STANSTED,195,195,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,GLASGOW,ISLAY,1737,1737,0,1642,1642,0,5.78563
16/04/2024 10:17,202402,202302,Other Reporting Airports,GLASGOW,JERSEY,1953,1953,0,964,964,0,102.59336
16/04/2024 10:17,202402,202302,Other Reporting Airports,GLASGOW,KIRKWALL,1473,1473,0,1099,1099,0,34.03094
16/04/2024 10:17,202402,202302,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7238,7238,0,5422,5422,0,33.49318
16/04/2024 10:17,202402,202302,Other Reporting Airports,GLASGOW,STORNOWAY,4976,4976,0,4073,4073,0,22.17039
16/04/2024 10:17,202402,202302,Other Reporting Airports,GLASGOW,SUMBURGH,1599,1599,0,1283,1283,0,24.62977
16/04/2024 10:17,202402,202302,Other Reporting Airports,GLASGOW,TIREE,594,594,0,522,522,0,13.7931
16/04/2024 10:17,202402,202302,Other Reporting Airports,GUERNSEY,JERSEY,4851,4851,0,4815,4815,0,0.74766
16/04/2024 10:17,202402,202302,Other Reporting Airports,GUERNSEY,MANCHESTER,4033,4033,0,3994,3994,0,0.97646
16/04/2024 10:17,202402,202302,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,5962,5962,0,5653,5653,0,5.46612
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,ABERDEEN,42806,42806,0,41007,41007,0,4.38706
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),42897,42897,0,46214,46214,0,-7.17748
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),4914,4914,0,0,0,0,0
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,DUNDEE,2096,2096,0,0,0,0,0
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,EDINBURGH,83932,83838,94,74871,74777,94,12.10215
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,GLASGOW,72738,72738,0,61463,61463,0,18.34437
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,INVERNESS,7616,7616,0,10005,10005,0,-23.87806
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,ISLE OF MAN,2482,2482,0,2332,2332,0,6.43225
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,JERSEY,25331,25331,0,22683,22683,0,11.67394
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,MANCHESTER,59479,59479,0,50359,50359,0,18.10997
16/04/2024 10:17,202402,202302,London Area Airports,HEATHROW,NEWCASTLE,42090,42090,0,35471,35471,0,18.66031
16/04/2024 10:17,202402,202302,Other Reporting Airports,HUMBERSIDE,NORWICH,0,0,0,54,25,29,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,74,0,74,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,INVERNESS,KIRKWALL,379,379,0,308,308,0,23.05195
16/04/2024 10:17,202402,202302,Other Reporting Airports,INVERNESS,MANCHESTER,1678,1678,0,1999,1999,0,-16.05803
16/04/2024 10:17,202402,202302,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,10,10,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,INVERNESS,STORNOWAY,1001,1001,0,969,969,0,3.30237
16/04/2024 10:17,202402,202302,Other Reporting Airports,INVERNESS,SUMBURGH,1154,1154,0,960,859,101,20.20833
16/04/2024 10:17,202402,202302,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,2,2,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),15600,15600,0,12398,12398,0,25.82675
16/04/2024 10:17,202402,202302,Other Reporting Airports,ISLE OF MAN,MANCHESTER,8515,8515,0,9859,9859,0,-13.63221
16/04/2024 10:17,202402,202302,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,93,0,93,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,ISLE OF MAN,NEWQUAY,51,51,0,4,4,0,1175
16/04/2024 10:17,202402,202302,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,3,3,0,21,21,0,-85.71429
16/04/2024 10:17,202402,202302,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),8519,8519,0,5950,5950,0,43.17647
16/04/2024 10:17,202402,202302,Other Reporting Airports,JERSEY,MANCHESTER,4739,4739,0,3589,3589,0,32.04235
16/04/2024 10:17,202402,202302,Other Reporting Airports,JERSEY,NEWCASTLE,0,0,0,65,0,65,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,JERSEY,NEWQUAY,140,0,140,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,JERSEY,SOUTHAMPTON,6202,6202,0,6428,6428,0,-3.51587
16/04/2024 10:17,202402,202302,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,456,456,0,265,265,0,72.07547
16/04/2024 10:17,202402,202302,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,380,380,0,303,303,0,25.41254
16/04/2024 10:17,202402,202302,Other Reporting Airports,KIRKWALL,SANDAY,278,278,0,277,277,0,0.36101
16/04/2024 10:17,202402,202302,Other Reporting Airports,KIRKWALL,STRONSAY,304,304,0,306,306,0,-0.65359
16/04/2024 10:17,202402,202302,Other Reporting Airports,KIRKWALL,SUMBURGH,943,943,0,478,478,0,97.28033
16/04/2024 10:17,202402,202302,Other Reporting Airports,KIRKWALL,WESTRAY,310,310,0,243,243,0,27.57202
16/04/2024 10:17,202402,202302,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),66,66,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,41,41,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,91,0,91,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,0,0,0,81,0,81,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,99,0,99,0,0,0,0
16/04/2024 10:17,202402,202302,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9201,9201,0,8373,8373,0,9.88893
16/04/2024 10:17,202402,202302,London Area Airports,LONDON CITY,DUNDEE,0,0,0,1796,1796,0,-100
16/04/2024 10:17,202402,202302,London Area Airports,LONDON CITY,EDINBURGH,26536,26536,0,24712,24712,0,7.38103
16/04/2024 10:17,202402,202302,London Area Airports,LONDON CITY,GLASGOW,16326,16326,0,14228,14228,0,14.74557
16/04/2024 10:17,202402,202302,London Area Airports,LONDON CITY,ISLE OF MAN,1669,1669,0,1244,1244,0,34.16399
16/04/2024 10:17,202402,202302,London Area Airports,LUTON,ABERDEEN,3376,3376,0,5151,5151,0,-34.45933
16/04/2024 10:17,202402,202302,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),5219,5219,0,0,0,0,0
16/04/2024 10:17,202402,202302,London Area Airports,LUTON,BELFAST INTERNATIONAL,28545,28545,0,28159,28159,0,1.37079
16/04/2024 10:17,202402,202302,London Area Airports,LUTON,BIRMINGHAM,95,95,0,0,0,0,0
16/04/2024 10:17,202402,202302,London Area Airports,LUTON,EDINBURGH,25912,25912,0,20063,20063,0,29.15317
16/04/2024 10:17,202402,202302,London Area Airports,LUTON,GLASGOW,18734,18734,0,18230,18230,0,2.76467
16/04/2024 10:17,202402,202302,London Area Airports,LUTON,INVERNESS,7026,7026,0,7983,7983,0,-11.98797
16/04/2024 10:17,202402,202302,London Area Airports,LUTON,JERSEY,5576,5576,0,6616,6616,0,-15.71947
16/04/2024 10:17,202402,202302,London Area Airports,LUTON,MANCHESTER,0,0,0,142,0,142,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,MANCHESTER,NEWQUAY,1992,1992,0,1597,1597,0,24.73388
16/04/2024 10:17,202402,202302,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,85,85,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,0,0,0,1105,1105,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,MANCHESTER,STORNOWAY,36,36,0,0,0,0,0
16/04/2024 10:17,202402,202302,Other Reporting Airports,MANCHESTER,SUMBURGH,0,0,0,219,219,0,-100
16/04/2024 10:17,202402,202302,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,2757,2757,0,3204,3154,50,-13.95131
16/04/2024 10:17,202402,202302,Other Reporting Airports,OBAN (NORTH CONNEL),TIREE,42,42,0,10,10,0,320
16/04/2024 10:17,202402,202302,Other Reporting Airports,SOUTHAMPTON,STORNOWAY,304,304,0,0,0,0,0
16/04/2024 10:17,202402,202302,London Area Airports,STANSTED,BELFAST INTERNATIONAL,41659,41659,0,22179,22179,0,87.83083
16/04/2024 10:17,202402,202302,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),0,0,0,4013,4013,0,-100
16/04/2024 10:17,202402,202302,London Area Airports,STANSTED,EDINBURGH,54410,54410,0,41180,41180,0,32.12725
16/04/2024 10:17,202402,202302,London Area Airports,STANSTED,GLASGOW,12968,12968,0,11613,11613,0,11.66796
16/04/2024 10:17,202402,202302,London Area Airports,STANSTED,HEATHROW,190,190,0,0,0,0,0
16/04/2024 10:17,202402,202302,London Area Airports,STANSTED,NEWQUAY,1660,1660,0,0,0,0,0

