rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1881,0,1032,0,3057.7,0,178202,328894,377034,10,9185.3,22080
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,AIRBUS A350 1000,5177,10,701,2,6508.2,13.9,205846,1533644,1713662,16,19143.7,33384
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,AIRBUS A380 800,3416,0,463,0,4292.2,0,188877,1404420,1601963,12,13497.9,26496
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,BOEING 777 200,13048,0,2089,0,16830.7,0,455490,3069277,3614740,43,52105.8,94944
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,BOEING 777 300ER,5062,0,725,0,6423.7,0,169149,1181801,1337545,16,19846.2,35328
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,BOEING 787 10,2334,0,391,0,3003.9,0,83974,503259,597449,7,9141.8,15456
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,BOEING 787 8,4171,0,571,0,5320.3,0,103757,757230,892532,12,14960.9,26496
22/11/2023 14:28,202309,BRITISH AIRWAYS PLC,BOEING 787 9,5521,10,672,1,7298.4,14.4,118920,1044186,1192572,18,23437.7,39744
22/11/2023 14:28,202309,CATREUS AOC LTD,BOMBARDIER BD100 1A10,29,0,28,0,42.9,0,126,131,257,2,139.9,3912
22/11/2023 14:28,202309,CATREUS AOC LTD,BOMBARDIER BD700 1A10,22,0,7,0,28.2,0,25,55,283,2,126.3,3936
22/11/2023 14:28,202309,CATREUS AOC LTD,BOMBARDIER BD700 2A12,6,0,2,0,7.7,0,17,27,106,1,7.7,720
22/11/2023 14:28,202309,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,11,0,12,0,19.9,0,0,28,69,4,38.3,7560
22/11/2023 14:28,202309,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,4,0,8.7,0,0,13,40,1,93.5,1656
22/11/2023 14:28,202309,CONCIERGE U LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,2,55.5,4416
22/11/2023 14:28,202309,CONCIERGE U LTD,BOMBARDIER BD700 1A11,27,0,5,0,32.9,0,26,162,380,1,54.5,2208
22/11/2023 14:28,202309,CONCIERGE U LTD,BOMBARDIER BD700 2A12,4,0,1,0,4.2,0,8,28,49,2,10.3,4416
22/11/2023 14:28,202309,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,15,0,3,0,18,0,6,29,209,3,24.6,6624
22/11/2023 14:28,202309,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,49,0,6,0,57.2,0,22,178,686,1,122.9,2208
22/11/2023 14:28,202309,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0.7,2208
22/11/2023 14:28,202309,DHL AIR LTD,BOEING 757 200,0,261,0,281,0,483.6,0,0,0,5,1369,11040
22/11/2023 14:28,202309,DHL AIR LTD,BOEING 767 300F,0,1745,0,559,0,2437.4,0,0,0,9,7330.5,20184
22/11/2023 14:28,202309,DHL AIR LTD,BOEING 777 F,0,1346,0,240,0,1710,0,0,0,5,5160.6,8976
22/11/2023 14:28,202309,EASTERN AIRWAYS,ATR ATR72 200,137,0,332,0,383.3,0,12869,5031,10131,4,1205.3,8832
22/11/2023 14:28,202309,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,48,0,180,0,135.5,0,2119,680,1382,9,474.1,19872
22/11/2023 14:28,202309,EASTERN AIRWAYS,EMBRAER ERJ170 100,21,0,37,0,38.6,0,1719,974,1593,2,98.1,3144
22/11/2023 14:28,202309,EASTERN AIRWAYS,EMBRAER ERJ190 100,87,0,91,0,139.4,0,7156,6841,9221,1,166.5,2208
22/11/2023 14:28,202309,EASYJET UK LTD,AIRBUS A319 100,9290,0,9579,0,17921.2,0,1259582,1277531,1449291,58,56074.2,127848
22/11/2023 14:28,202309,EASYJET UK LTD,AIRBUS A320 200,16196,0,10807,0,26879.4,0,1692169,2673111,2928705,75,82005.2,165600
22/11/2023 14:28,202309,EASYJET UK LTD,AIRBUS A320 200N,8889,0,4678,0,13879.3,0,747862,1482310,1608663,37,42177.9,77616
22/11/2023 14:28,202309,EASYJET UK LTD,AIRBUS A321 200N,2669,0,1140,0,4017.8,0,236101,558356,627223,10,12204.8,22080
22/11/2023 14:28,202309,EMERALD AIRLINES UK LTD,ATR ATR72 200,435,0,1394,0,1529.4,0,67917,21749,31310,7,4651.1,13464
22/11/2023 14:28,202309,EUROPEAN CARGO LTD,AIRBUS A340 600,0,389,0,46,0,566.3,0,0,0,4,1349.1,8184
22/11/2023 14:28,202309,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7680
22/11/2023 14:28,202309,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/11/2023 14:28,202309,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,29.8,2208
22/11/2023 14:28,202309,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,792
22/11/2023 14:28,202309,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,44,0,4,0,52.2,0,6,66,529,2,134.7,4416
22/11/2023 14:28,202309,JET2.COM LTD,AIRBUS A321 200,782,0,326,0,1151.6,0,64970,155690,171987,3,3529.9,6624
22/11/2023 14:28,202309,JET2.COM LTD,AIRBUS A321 200N,773,0,308,0,1154.4,0,63207,157631,179389,3,3277.9,6624
22/11/2023 14:28,202309,JET2.COM LTD,BOEING 737 300,935,0,595,0,1528.6,0,78587,124418,138430,7,4873.5,15456
22/11/2023 14:28,202309,JET2.COM LTD,BOEING 737 800,21765,0,9219,0,32307.2,0,1552596,3683491,4113545,85,99909,187680
22/11/2023 14:28,202309,JET2.COM LTD,BOEING 757 200,1580,0,671,0,2379.2,0,140340,330540,371376,8,7652.5,17664
22/11/2023 14:28,202309,LOGANAIR LTD,ATR ATR42 500,365,0,1078,0,1185.9,0,19535,7340,17518,7,3350.7,15456
22/11/2023 14:28,202309,LOGANAIR LTD,ATR ATR72 200,265,69,839,292,917.6,249,24608,7854,19047,9,3560.5,19872
22/11/2023 14:28,202309,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,494,0,126.9,0,1917,88,143,2,371.5,4416
22/11/2023 14:28,202309,LOGANAIR LTD,DE HAVILLAND DHC6 400,52,0,310,0,280.8,0,2954,517,987,3,898.8,6624
22/11/2023 14:28,202309,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,986,0,1952,0,2386.4,0,62243,31632,48301,13,7110.9,28704
22/11/2023 14:28,202309,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,115,0,432,0,401.9,0,6999,2267,3791,4,1459.7,8832
22/11/2023 14:28,202309,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,49,0,20,0,61.8,0,49,114,695,2,175.6,4416
22/11/2023 14:28,202309,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,17,0,16,0,27.8,0,0,58,151,4,108.7,6984
22/11/2023 14:28,202309,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,17,0,11,0,25.3,0,51,89,174,2,63.2,2208
22/11/2023 14:28,202309,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,37,0,32,0,56.2,0,137,170,481,3,192.5,6624
22/11/2023 14:28,202309,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,4,0,8.9,0,0,19,45,1,16.1,2208
22/11/2023 14:28,202309,NORSE ATLANTIC UK LTD,BOEING 787 9,1992,0,289,0,2552.7,0,69235,477797,673342,6,7988.3,13200
22/11/2023 14:28,202309,ONE AIR LTD,BOEING 747 400F,0,87,0,18,0,126.5,0,0,0,1,272.4,2208
22/11/2023 14:28,202309,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,5,0,7,0,10.1,0,35,22,66,1,24.3,2208
22/11/2023 14:28,202309,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,6,0,10,0,12.9,0,73,53,100,1,30.9,2208
22/11/2023 14:28,202309,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,21,0,54,0,57.2,0,0,43,148,5,192.2,11040
22/11/2023 14:28,202309,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,2,0,6.2,0,0,0,6,22.9,13248
22/11/2023 14:28,202309,RYANAIR UK LTD,BOEING 737 800,2596,0,2145,0,4491.5,0,333986,422537,490627,13,14478.5,28392
22/11/2023 14:28,202309,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
22/11/2023 14:28,202309,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,1,0,1,0,1.9,0,3,4,20,1,22,2208
22/11/2023 14:28,202309,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/11/2023 14:28,202309,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1728
22/11/2023 14:28,202309,TITAN AIRWAYS LTD,AIRBUS A320 200,506,0,230,0,766.8,0,0,82974,91005,2,2330.4,4416
22/11/2023 14:28,202309,TITAN AIRWAYS LTD,AIRBUS A321 200,482,3,218,2,718.3,4.7,0,92784,105514,3,2286.9,6624
22/11/2023 14:28,202309,TITAN AIRWAYS LTD,AIRBUS A321 200N,104,0,40,0,151.8,0,954,7731,17521,3,758.4,6624
22/11/2023 14:28,202309,TITAN AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0,0,0,0,0,1,94.2,408
22/11/2023 14:28,202309,TUI AIRWAYS LTD,BOEING 737 8,5194,0,1969,0,7472,0,338764,893849,981587,18,23655.5,39744
22/11/2023 14:28,202309,TUI AIRWAYS LTD,BOEING 737 800,6912,0,2970,0,10206.8,0,510138,1184857,1306345,29,33117.3,62352
22/11/2023 14:28,202309,TUI AIRWAYS LTD,BOEING 767 300F,480,0,171,0,682.2,0,49069,139117,157325,2,2304.5,4416
22/11/2023 14:28,202309,TUI AIRWAYS LTD,BOEING 787 8,2554,0,570,0,3272.6,0,161295,710130,786918,8,10272.6,17664
22/11/2023 14:28,202309,TUI AIRWAYS LTD,BOEING 787 9,1802,0,321,0,2253.6,0,94609,528243,621547,5,7053.5,11040
22/11/2023 14:28,202309,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2670,0,489,0,3510.9,0,90357,535302,704858,9,10570.9,19872
22/11/2023 14:28,202309,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1328,0,222,0,1766.9,0,41935,249195,347809,4,5408.1,8832
22/11/2023 14:28,202309,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3728,0,570,0,4660.1,0,148087,969246,1317839,10,14318,22080
22/11/2023 14:28,202309,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6090,0,792,0,7704.8,0,158869,1256935,1571326,17,24177.1,37536
22/11/2023 14:28,202309,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,204,0,55,0,285.8,0,8865,39598,53725,1,877.3,2208
22/11/2023 14:28,202309,VOLUXIS LTD,BOMBARDIER BD700 1A10,7,0,6,0,9.3,0,46,49,91,2,43.8,2928
22/11/2023 14:28,202309,VOLUXIS LTD,BOMBARDIER BD700 1A11,6,0,2,0,6.2,0,4,11,78,1,23.9,2208
22/11/2023 14:28,202309,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,14.7,2208
22/11/2023 14:28,202309,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,22,0,14,0,31.3,0,65,114,198,1,62,2208
22/11/2023 14:28,202309,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/11/2023 14:28,202309,WEST ATLANTIC UK LTD,ATR ATR72 200,0,46,0,168,0,162.4,0,0,0,3,547.2,6624
22/11/2023 14:28,202309,WEST ATLANTIC UK LTD,BOEING 737 300,0,22,0,49,0,52.4,0,0,0,3,219.2,6624
22/11/2023 14:28,202309,WEST ATLANTIC UK LTD,BOEING 737 400,0,143,0,333,0,344.9,0,0,0,8,962.2,15696
22/11/2023 14:28,202309,WEST ATLANTIC UK LTD,BOEING 737 800,0,17,0,32,0,38.8,0,0,0,1,130.4,2208
22/11/2023 14:28,202309,WIZZ AIR UK LTD,AIRBUS A320 200,499,0,269,0,777.3,0,44443,82758,92814,2,2473.5,4416
22/11/2023 14:28,202309,WIZZ AIR UK LTD,AIRBUS A321 200,1427,0,694,0,2240.9,0,136466,279963,328190,6,7213.7,13248
22/11/2023 14:28,202309,WIZZ AIR UK LTD,AIRBUS A321 200N,2091,0,1046,0,3292.3,0,213739,430285,499643,9,9669.4,17664
