﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:41,201707,201607,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,442,442,0,51,0,51,766.66667
21/09/2017 15:41,201707,201607,Other Reporting Airports,ALDERNEY,GUERNSEY,3132,3132,0,3527,3527,0,-11.19932
21/09/2017 15:41,201707,201607,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2819,2819,0,2917,2917,0,-3.35962
21/09/2017 15:41,201707,201607,Other Reporting Airports,ANGLESEY (VALLEY),CARDIFF WALES,1277,1277,0,820,820,0,55.73171
21/09/2017 15:41,201707,201607,Other Reporting Airports,BARRA,GLASGOW,1595,1595,0,1299,1299,0,22.78676
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,25160,25084,76,23505,23505,0,7.04106
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,4442,4442,0,4217,4217,0,5.33555
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,14989,14989,0,14300,14300,0,4.81818
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,16969,16969,0,15769,15769,0,7.60987
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,4118,4118,0,4152,4152,0,-0.81888
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,16325,16208,117,16508,16508,0,-1.10855
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLOUCESTERSHIRE,0,0,0,8,8,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3860,3860,0,3757,3757,0,2.74155
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,360,360,0,2033,2033,0,-82.29218
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14758,14758,0,14868,14868,0,-0.73984
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3763,3763,0,12983,12983,0,-71.01594
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,26945,26945,0,23033,23033,0,16.98433
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,432,432,0,39,39,0,1007.69231
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1250,1250,0,635,635,0,96.85039
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,11891,11891,0,12255,12255,0,-2.97022
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,14545,14545,0,15014,15014,0,-3.12375
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23555,23555,0,22506,22506,0,4.66098
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,54,0,54,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,23244,23244,0,24854,24854,0,-6.47783
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,17330,17192,138,24041,24041,0,-27.91481
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4311,4311,0,4268,4268,0,1.0075
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),40060,40060,0,37138,37138,0,7.86795
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,20393,20393,0,20604,20604,0,-1.02407
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21472,21472,0,23851,23851,0,-9.97442
21/09/2017 15:41,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,PRESTWICK,0,0,0,48,0,48,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,BENBECULA,GLASGOW,2744,2744,0,2482,2482,0,10.556
21/09/2017 15:41,201707,201607,Other Reporting Airports,BENBECULA,STORNOWAY,637,637,0,508,508,0,25.3937
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,DONCASTER SHEFFIELD,0,0,0,48,48,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,EDINBURGH,21790,21790,0,21714,21714,0,0.35
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,GLASGOW,19204,19204,0,18343,18343,0,4.69389
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3097,3097,0,3000,3000,0,3.23333
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,INVERNESS,4090,4090,0,3718,3718,0,10.00538
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,4493,4493,0,3633,3633,0,23.6719
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,JERSEY,6840,6840,0,6975,6975,0,-1.93548
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,35,35,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,MANCHESTER,71,71,0,54,54,0,31.48148
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,129,129,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,BIRMINGHAM,NEWQUAY,4670,4670,0,4120,4120,0,13.34951
21/09/2017 15:41,201707,201607,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1542,1542,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,65,65,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,EDINBURGH,32669,32669,0,32957,32957,0,-0.87387
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,GLASGOW,25050,25044,6,23575,23575,0,6.25663
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,GUERNSEY,3138,3138,0,3200,3200,0,-1.9375
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,HAWARDEN,285,0,285,160,0,160,78.125
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,INVERNESS,10285,10285,0,9469,9469,0,8.61759
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,ISLE OF MAN,2552,2552,0,2716,2716,0,-6.03829
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,JERSEY,3006,3006,0,3358,3358,0,-10.48243
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,178,178,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,NEWCASTLE,14743,14743,0,14150,14150,0,4.19081
21/09/2017 15:41,201707,201607,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,53,53,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,CAMPBELTOWN,GLASGOW,852,852,0,768,768,0,10.9375
21/09/2017 15:41,201707,201607,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,34,34,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8916,8916,0,8494,8494,0,4.96821
21/09/2017 15:41,201707,201607,Other Reporting Airports,CARDIFF WALES,EXETER,19,19,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,CARDIFF WALES,GLASGOW,2270,2270,0,4081,4081,0,-44.37638
21/09/2017 15:41,201707,201607,Other Reporting Airports,CARDIFF WALES,GUERNSEY,684,684,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,CARDIFF WALES,JERSEY,1869,1869,0,1976,1976,0,-5.41498
21/09/2017 15:41,201707,201607,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1146,1146,0,1197,1197,0,-4.26065
21/09/2017 15:41,201707,201607,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7908,7908,0,7554,7554,0,4.68626
21/09/2017 15:41,201707,201607,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3211,3211,0,7406,7406,0,-56.64326
21/09/2017 15:41,201707,201607,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,4463,4463,0,4302,4302,0,3.74245
21/09/2017 15:41,201707,201607,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,1748,1748,0,2107,2107,0,-17.03844
21/09/2017 15:41,201707,201607,Other Reporting Airports,DUNDEE,JERSEY,0,0,0,416,416,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,53,53,0,3,3,0,1666.66667
21/09/2017 15:41,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,711,711,0,513,513,0,38.59649
21/09/2017 15:41,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,0,0,0,34,34,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,6,6,0,25,25,0,-76
21/09/2017 15:41,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,SOUTHAMPTON,46,0,46,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,7508,7508,0,8340,8340,0,-9.97602
21/09/2017 15:41,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EXETER,72,72,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8607,8607,0,9548,9548,0,-9.85547
21/09/2017 15:41,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,3325,3325,0,3553,3553,0,-6.41711
21/09/2017 15:41,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3446,3446,0,3218,3218,0,7.08515
21/09/2017 15:41,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,169,169,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDAY,KIRKWALL,29,29,0,21,21,0,38.09524
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,EXETER,4192,4192,0,4097,4097,0,2.31877
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,GLASGOW,101,101,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,INVERNESS,18,18,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,ISLE OF MAN,642,642,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,JERSEY,1416,1416,0,2385,2385,0,-40.62893
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,KIRKWALL,4732,4732,0,4764,4764,0,-0.6717
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1593,1593,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,MANCHESTER,11406,11406,0,8265,8265,0,38.00363
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,NEWCASTLE,0,0,0,59,59,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,NEWQUAY,1308,1308,0,1201,1201,0,8.90924
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,NORWICH,2763,2763,0,2374,2374,0,16.38585
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,20452,20452,0,18839,18839,0,8.56203
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,STORNOWAY,1803,1803,0,2144,2144,0,-15.90485
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,SUMBURGH,4713,4713,0,4738,4738,0,-0.52765
21/09/2017 15:41,201707,201607,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1144,1144,0,1086,1086,0,5.3407
21/09/2017 15:41,201707,201607,Other Reporting Airports,EXETER,GLASGOW,4115,4115,0,3635,3635,0,13.20495
21/09/2017 15:41,201707,201607,Other Reporting Airports,EXETER,GUERNSEY,3214,3101,113,2893,2893,0,11.09575
21/09/2017 15:41,201707,201607,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2221,2221,0,2604,2604,0,-14.70814
21/09/2017 15:41,201707,201607,Other Reporting Airports,EXETER,JERSEY,4107,4107,0,3904,3904,0,5.1998
21/09/2017 15:41,201707,201607,Other Reporting Airports,EXETER,MANCHESTER,12548,12548,0,9776,9776,0,28.35516
21/09/2017 15:41,201707,201607,Other Reporting Airports,EXETER,NEWCASTLE,3648,3648,0,4127,4127,0,-11.60649
21/09/2017 15:41,201707,201607,Other Reporting Airports,EXETER,NEWQUAY,4,4,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,EXETER,NORWICH,2629,2629,0,2857,2857,0,-7.9804
21/09/2017 15:41,201707,201607,Other Reporting Airports,EXETER,SOUTHAMPTON,182,182,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),409,409,0,358,358,0,14.24581
21/09/2017 15:41,201707,201607,Other Reporting Airports,FAIR ISLE,SUMBURGH,43,43,0,21,21,0,104.7619
21/09/2017 15:41,201707,201607,Other Reporting Airports,FOULA,LERWICK (TINGWALL),174,174,0,88,88,0,97.72727
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,ABERDEEN,11312,11312,0,7524,7524,0,50.34556
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,BELFAST INTERNATIONAL,92042,92041,1,83961,83961,0,9.62471
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,BOURNEMOUTH,176,176,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,BRISTOL,1,0,1,1,0,1,0
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,1,0,1,-100
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,EDINBURGH,64814,64814,0,65598,65598,0,-1.19516
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,GLASGOW,50656,50633,23,53049,53043,6,-4.51092
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,GUERNSEY,29683,29683,0,28520,28520,0,4.07784
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,HEATHROW,311,311,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,INVERNESS,24517,24517,0,22520,22520,0,8.86767
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,ISLE OF MAN,14071,14071,0,11710,11710,0,20.16225
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,JERSEY,61021,61020,1,62138,62138,0,-1.79761
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,LUTON,2,0,2,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,MANCHESTER,0,0,0,1,0,1,-100
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,NEWQUAY,15237,15237,0,15333,15333,0,-0.6261
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,NORWICH,36,0,36,1,0,1,3500
21/09/2017 15:41,201707,201607,London Area Airports,GATWICK,STANSTED,217,216,1,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,ISLAY,3296,3198,98,2781,2781,0,18.51852
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,ISLE OF MAN,661,661,0,1036,1036,0,-36.19691
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,JERSEY,9050,9050,0,6979,6979,0,29.67474
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,KIRKWALL,2113,2113,0,1655,1655,0,27.67372
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,948,948,0,531,531,0,78.53107
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,MANCHESTER,4201,4201,0,3157,3157,0,33.06937
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,NEWCASTLE,76,0,76,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,NEWQUAY,1382,1382,0,624,624,0,121.47436
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,SOUTHAMPTON,19842,19842,0,16327,16327,0,21.52876
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,STORNOWAY,6617,6617,0,6329,6329,0,4.55048
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,SUMBURGH,3464,3464,0,2884,2884,0,20.11096
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLASGOW,TIREE,1433,1433,0,1348,1348,0,6.30564
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1078,1078,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,GLOUCESTERSHIRE,JERSEY,0,0,0,121,121,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,GUERNSEY,JERSEY,8788,8774,14,9363,9197,166,-6.14119
21/09/2017 15:41,201707,201607,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,1709,1709,0,1478,1478,0,15.62923
21/09/2017 15:41,201707,201607,Other Reporting Airports,GUERNSEY,MANCHESTER,6541,6541,0,7090,7090,0,-7.7433
21/09/2017 15:41,201707,201607,Other Reporting Airports,GUERNSEY,NORWICH,326,326,0,357,357,0,-8.68347
21/09/2017 15:41,201707,201607,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,11520,11520,0,12757,12757,0,-9.69664
21/09/2017 15:41,201707,201607,London Area Airports,HEATHROW,ABERDEEN,62128,62128,0,58120,58120,0,6.89608
21/09/2017 15:41,201707,201607,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),67303,67303,0,66170,66170,0,1.71226
21/09/2017 15:41,201707,201607,London Area Airports,HEATHROW,EDINBURGH,110621,110621,0,96553,96553,0,14.57024
21/09/2017 15:41,201707,201607,London Area Airports,HEATHROW,GLASGOW,81483,81483,0,76096,76096,0,7.07922
21/09/2017 15:41,201707,201607,London Area Airports,HEATHROW,INVERNESS,7902,7902,0,8541,8541,0,-7.48156
21/09/2017 15:41,201707,201607,London Area Airports,HEATHROW,LEEDS BRADFORD,11986,11986,0,12962,12962,0,-7.5297
21/09/2017 15:41,201707,201607,London Area Airports,HEATHROW,MANCHESTER,52729,52729,0,54624,54624,0,-3.46917
21/09/2017 15:41,201707,201607,London Area Airports,HEATHROW,NEWCASTLE,41450,41450,0,41909,41909,0,-1.09523
21/09/2017 15:41,201707,201607,Other Reporting Airports,HUMBERSIDE,JERSEY,501,501,0,577,0,577,-13.17158
21/09/2017 15:41,201707,201607,Other Reporting Airports,HUMBERSIDE,LEEDS BRADFORD,9,9,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,17,17,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,HUMBERSIDE,NORWICH,7,5,2,39,39,0,-82.05128
21/09/2017 15:41,201707,201607,Other Reporting Airports,HUMBERSIDE,WARTON,22,22,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,INVERNESS,JERSEY,676,676,0,673,673,0,0.44577
21/09/2017 15:41,201707,201607,Other Reporting Airports,INVERNESS,KIRKWALL,2359,2359,0,1705,1705,0,38.35777
21/09/2017 15:41,201707,201607,Other Reporting Airports,INVERNESS,LIVERPOOL (JOHN LENNON),20,0,20,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,INVERNESS,MANCHESTER,7181,7181,0,6284,6284,0,14.27435
21/09/2017 15:41,201707,201607,Other Reporting Airports,INVERNESS,STORNOWAY,2485,2485,0,2256,2256,0,10.15071
21/09/2017 15:41,201707,201607,Other Reporting Airports,INVERNESS,SUMBURGH,0,0,0,365,365,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17847,17847,0,16157,16157,0,10.45986
21/09/2017 15:41,201707,201607,Other Reporting Airports,ISLE OF MAN,MANCHESTER,14991,14991,0,15091,15091,0,-0.66265
21/09/2017 15:41,201707,201607,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,597,597,0,389,389,0,53.47044
21/09/2017 15:41,201707,201607,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,2984,2984,0,2895,2895,0,3.07427
21/09/2017 15:41,201707,201607,Other Reporting Airports,JERSEY,LEEDS BRADFORD,3000,3000,0,2949,2949,0,1.7294
21/09/2017 15:41,201707,201607,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),12099,12099,0,13767,13767,0,-12.11593
21/09/2017 15:41,201707,201607,Other Reporting Airports,JERSEY,MANCHESTER,5372,5372,0,4865,4865,0,10.42138
21/09/2017 15:41,201707,201607,Other Reporting Airports,JERSEY,NEWCASTLE,4049,4049,0,3918,3918,0,3.34354
21/09/2017 15:41,201707,201607,Other Reporting Airports,JERSEY,NORWICH,1438,1438,0,1056,1056,0,36.17424
21/09/2017 15:41,201707,201607,Other Reporting Airports,JERSEY,SOUTHAMPTON,15773,15773,0,15065,15065,0,4.69963
21/09/2017 15:41,201707,201607,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,797,797,0,752,752,0,5.98404
21/09/2017 15:41,201707,201607,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,517,517,0,458,458,0,12.8821
21/09/2017 15:41,201707,201607,Other Reporting Airports,KIRKWALL,SANDAY,254,254,0,192,192,0,32.29167
21/09/2017 15:41,201707,201607,Other Reporting Airports,KIRKWALL,STRONSAY,179,179,0,164,164,0,9.14634
21/09/2017 15:41,201707,201607,Other Reporting Airports,KIRKWALL,SUMBURGH,1197,1197,0,1038,1038,0,15.31792
21/09/2017 15:41,201707,201607,Other Reporting Airports,KIRKWALL,WESTRAY,318,318,0,308,308,0,3.24675
21/09/2017 15:41,201707,201607,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,15,15,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,LEEDS BRADFORD,MANCHESTER,0,0,0,2,2,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,LEEDS BRADFORD,NEWCASTLE,0,0,0,8,8,0,-100
21/09/2017 15:41,201707,201607,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,3114,3114,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,LEEDS BRADFORD,NORTHOLT,6,0,6,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,3089,3089,0,3323,3323,0,-7.04183
21/09/2017 15:41,201707,201607,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,10,10,0,0,0,0,0
21/09/2017 15:41,201707,201607,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWQUAY,529,529,0,533,533,0,-0.75047
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,ABERDEEN,5597,5597,0,6532,6532,0,-14.31415
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),8916,8916,0,9320,9320,0,-4.33476
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,CARDIFF WALES,2034,2034,0,0,0,0,0
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,EDINBURGH,38058,38058,0,42409,42409,0,-10.25961
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,EXETER,2917,2917,0,3037,3037,0,-3.95127
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,GLASGOW,18537,18537,0,19868,19868,0,-6.69921
21/09/2017 15:41,201707,201607,London Area Airports,LONDON CITY,GUERNSEY,2580,2580,0,2612,2612,0,-1.22511
